"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://www.w3.org/2000/01/rdf-schema#label","Bayou Romance"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://www.w3.org/2000/01/rdf-schema#label","Bayou Romance"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://www.w3.org/2000/01/rdf-schema#comment","Bayou Romance est un film américain réalisé par Alan Myerson, sorti en 1982."
"http://fr.dbpedia.org/resource/Bayou_Romance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/83404/"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/157154"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v4391"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/176354,"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/2468/"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/bayou_romance"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0083626"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15943532"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_frzrg"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bayou_Romance"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://dbpedia.org/ontology/wikiPageID",7180621
"http://fr.dbpedia.org/resource/Bayou_Romance","http://dbpedia.org/ontology/wikiPageRevisionID",184342295
"http://fr.dbpedia.org/resource/Bayou_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motion_Picture_Association_of_America"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Horan_Kennedy"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Ansara"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Louisiane"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugene_Jackson"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Rossilli"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_cinéma"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1982"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_du_cinéma_et_de_l'image_animée"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Myerson"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_Capers"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Jourdan"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Potts"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Durrell"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Louisiane"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Bayou_Romance","http://purl.org/dc/elements/1.1/title","Bayou Romance"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://dbpedia.org/ontology/wikiPageLength",2675
"http://fr.dbpedia.org/resource/Bayou_Romance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1982"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Louisiane"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Louisiane"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bayou_Romance","http://xmlns.com/foaf/0.1/name","Bayou Romance"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bayou_Romance?oldid=184342295&ns=0"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Amanda_Horan_Kennedy"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Annie_Potts"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Michael_Durrell"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Paul_Rossilli"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Michael_Ansara"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://fr.dbpedia.org/property/annéeDeSortie",1982
"http://fr.dbpedia.org/resource/Bayou_Romance","http://fr.dbpedia.org/property/durée","5700.0"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://fr.dbpedia.org/property/production","Courtship Productions"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Alan_Myerson"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://fr.dbpedia.org/property/scénario","Giovanna Nigro-Chacon - Joyce Perry"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://fr.dbpedia.org/property/titre","Bayou Romance"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/Bayou_Romance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bayou_Romance"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://dbpedia.org/ontology/filmRuntime",5700.0
"http://fr.dbpedia.org/resource/Bayou_Romance","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Bayou_Romance","http://dbpedia.org/ontology/titleLanguage",""
"http://fr.dbpedia.org/resource/Bayou_Romance","http://dbpedia.org/ontology/titleLanguage","en"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://dbpedia.org/ontology/abstract","Bayou Romance est un film américain réalisé par Alan Myerson, sorti en 1982."
"http://fr.dbpedia.org/resource/Bayou_Romance","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Alan_Myerson"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Michael_Durrell"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Eugene_Jackson"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Louis_Jourdan"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Annie_Potts"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Michael_Ansara"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Virginia_Capers"
"http://fr.dbpedia.org/resource/Bayou_Romance","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
