"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flying_Scooters","http://www.w3.org/2000/01/rdf-schema#label","Flying Scooters"
"http://fr.dbpedia.org/resource/Flying_Scooters","http://www.w3.org/2000/01/rdf-schema#label","Flying Scooters"
"http://fr.dbpedia.org/resource/Flying_Scooters","http://www.w3.org/2000/01/rdf-schema#comment","Flying Scooters, également appelé simplement Flyers, est un manège composé d'un poteau central avec des véhicules suspendus aux bras. La création de ce type d'attractions remonte aux années 1930 et 1940, lorsque Bisch-Rocco la fabriqua. Au début des années 2000, Larson International a relancé le concept."
"http://fr.dbpedia.org/resource/Flying_Scooters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flying_Scooters"
"http://fr.dbpedia.org/resource/Flying_Scooters","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q68sd"
"http://fr.dbpedia.org/resource/Flying_Scooters","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flying_Scooters"
"http://fr.dbpedia.org/resource/Flying_Scooters","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flying_Scooters"
"http://fr.dbpedia.org/resource/Flying_Scooters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3074630"
"http://fr.dbpedia.org/resource/Flying_Scooters","http://dbpedia.org/ontology/wikiPageID",2712628
"http://fr.dbpedia.org/resource/Flying_Scooters","http://dbpedia.org/ontology/wikiPageRevisionID",177953505
"http://fr.dbpedia.org/resource/Flying_Scooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagoon"
"http://fr.dbpedia.org/resource/Flying_Scooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manège_(attraction)"
"http://fr.dbpedia.org/resource/Flying_Scooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Flying_Scooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IBeach_Sailplanes_DSCN9162.JPG"
"http://fr.dbpedia.org/resource/Flying_Scooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollywood"
"http://fr.dbpedia.org/resource/Flying_Scooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knott's_Berry_Farm"
"http://fr.dbpedia.org/resource/Flying_Scooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_centrifuge"
"http://fr.dbpedia.org/resource/Flying_Scooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holiday_World_&_Splashin'_Safari"
"http://fr.dbpedia.org/resource/Flying_Scooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana_Beach"
"http://fr.dbpedia.org/resource/Flying_Scooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oakwood_Theme_Park"
"http://fr.dbpedia.org/resource/Flying_Scooters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carowinds"
