"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nocturnes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nocturnes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Nocturnes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nocturnes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Nocturnes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nocturnes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nocturnes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Nocturnes_(film)","http://www.w3.org/2000/01/rdf-schema#label","Nocturnes (film)"
"http://fr.dbpedia.org/resource/Nocturnes_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Nocturnes est un film français réalisé par Henry Colomer et sorti en 2007."
"http://fr.dbpedia.org/resource/Nocturnes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0922532"
"http://fr.dbpedia.org/resource/Nocturnes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=101616"
"http://fr.dbpedia.org/resource/Nocturnes_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h0sq0hvz"
"http://fr.dbpedia.org/resource/Nocturnes_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65153271"
"http://fr.dbpedia.org/resource/Nocturnes_(film)","http://dbpedia.org/ontology/wikiPageID",12459247
"http://fr.dbpedia.org/resource/Nocturnes_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",168437992
"http://fr.dbpedia.org/resource/Nocturnes_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
