"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Athlétisme aux Jeux olympiques d'été de 1964"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Atletiek op de Olympische Zomerspelen 1964"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Atletica leggera ai Giochi della XVIII Olimpiade"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 1964 Summer Olympics"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Friidrott vid olympiska sommarspelen 1964"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1964/Leichtathletik"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves d'athlétisme des Jeux olympiques d'été de 1964 ont eu lieu du 14 au 21 octobre 1964 au Stade national d'athlétisme de Kasumigaoka de Tokyo. 1 016 athlètes issus de 82 nations ont pris part à 36 épreuves au programme (24 masculines et 12 féminines). Le 400 mètres et le pentathlon féminins font leur première apparition au programme olympique."
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Athletics_at_the_1964_Summer_Olympics"
