"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Groupama-FDJ","http://www.w3.org/2000/01/rdf-schema#label","Saison 2021 de l'équipe cycliste Groupama-FDJ"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Groupama-FDJ","http://www.w3.org/2000/01/rdf-schema#label","Groupama-FDJ w sezonie 2021"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Groupama-FDJ","http://www.w3.org/2000/01/rdf-schema#label","Groupama-FDJ/Saison 2021"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Groupama-FDJ","http://www.w3.org/2000/01/rdf-schema#label","Groupama-FDJ/2021"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Groupama-FDJ","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2021 de l'équipe cycliste Groupama-FDJ est la vingt-cinquième de cette équipe."
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Groupama-FDJ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/ploegfiche.php?id=32581"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Groupama-FDJ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Groupama-FDJ_in_2021"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Groupama-FDJ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/groupama-fdj-2021"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Groupama-FDJ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Groupama-FDJ_in_2021"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Groupama-FDJ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qpwjdq85"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Groupama-FDJ","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Groupama-FDJ_w_sezonie_2021"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Groupama-FDJ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2021_Groupama–FDJ_season"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Groupama-FDJ","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Groupama-FDJ/Saison_2021"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Groupama-FDJ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102247890"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Groupama-FDJ","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Groupama-FDJ/2021"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Groupama-FDJ","http://dbpedia.org/ontology/wikiPageID",13922747
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Groupama-FDJ","http://dbpedia.org/ontology/wikiPageRevisionID",191103025
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Groupama-FDJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jersey_yellow_number.svg"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Groupama-FDJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coppa_Bernocchi"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Groupama-FDJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Duchesne"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Groupama-FDJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Tours_2021"
"http://fr.dbpedia.org/resource/Saison_2021_de_l'équipe_cycliste_Groupama-FDJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Qhubeka_NextHash"
