"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Cabana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anna_Cabana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anna_Cabana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anna_Cabana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_Cabana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anna_Cabana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anna_Cabana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anna_Cabana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anna_Cabana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anna_Cabana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anna_Cabana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anna_Cabana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anna_Cabana","http://www.w3.org/2000/01/rdf-schema#label","Anna Cabana"
"http://fr.dbpedia.org/resource/Anna_Cabana","http://www.w3.org/2000/01/rdf-schema#label","Anna Cabana"
"http://fr.dbpedia.org/resource/Anna_Cabana","http://www.w3.org/2000/01/rdf-schema#comment","Anna Cabana, née Anna Bitton le 6 août 1979 à Montpellier, est une journaliste et essayiste française."
"http://fr.dbpedia.org/resource/Anna_Cabana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7780_5975"
"http://fr.dbpedia.org/resource/Anna_Cabana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/161667"
"http://fr.dbpedia.org/resource/Anna_Cabana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3786728"
"http://fr.dbpedia.org/resource/Anna_Cabana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anna_Cabana"
"http://fr.dbpedia.org/resource/Anna_Cabana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2850470"
"http://fr.dbpedia.org/resource/Anna_Cabana","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2010023770"
"http://fr.dbpedia.org/resource/Anna_Cabana","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/144147181/id"
"http://fr.dbpedia.org/resource/Anna_Cabana","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1027245471"
"http://fr.dbpedia.org/resource/Anna_Cabana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_rs81"
"http://fr.dbpedia.org/resource/Anna_Cabana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/107629091"
"http://fr.dbpedia.org/resource/Anna_Cabana","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16190617d#about"
"http://fr.dbpedia.org/resource/Anna_Cabana","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Anna_Cabana","http://dbpedia.org/ontology/wikiPageID",4877716
"http://fr.dbpedia.org/resource/Anna_Cabana","http://dbpedia.org/ontology/wikiPageRevisionID",190998489
"http://fr.dbpedia.org/resource/Anna_Cabana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Domenach"
"http://fr.dbpedia.org/resource/Anna_Cabana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Anna_Cabana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Télégramme"
