"subject","predicate","object"
"http://fr.dbpedia.org/resource/65e_cérémonie_du_Deutscher_Filmpreis","http://www.w3.org/2000/01/rdf-schema#label","Deutscher Filmpreis 2015"
"http://fr.dbpedia.org/resource/65e_cérémonie_du_Deutscher_Filmpreis","http://www.w3.org/2000/01/rdf-schema#label","German Film Award 2015"
"http://fr.dbpedia.org/resource/65e_cérémonie_du_Deutscher_Filmpreis","http://www.w3.org/2000/01/rdf-schema#label","65e cérémonie du Deutscher Filmpreis"
"http://fr.dbpedia.org/resource/65e_cérémonie_du_Deutscher_Filmpreis","http://www.w3.org/2000/01/rdf-schema#comment","La 65e cérémonie des Deutscher Filmpreis, organisée par la , s'est déroulée le 19 juin 2015 au à Berlin, et a récompensé les films sortis en 2014."
"http://fr.dbpedia.org/resource/65e_cérémonie_du_Deutscher_Filmpreis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German_Film_Award_2015"
"http://fr.dbpedia.org/resource/65e_cérémonie_du_Deutscher_Filmpreis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwc572x1"
"http://fr.dbpedia.org/resource/65e_cérémonie_du_Deutscher_Filmpreis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deutscher_Filmpreis_2015"
"http://fr.dbpedia.org/resource/65e_cérémonie_du_Deutscher_Filmpreis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19885494"
"http://fr.dbpedia.org/resource/65e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageID",9282986
"http://fr.dbpedia.org/resource/65e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageRevisionID",182787789
"http://fr.dbpedia.org/resource/65e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citizenfour"
"http://fr.dbpedia.org/resource/65e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Poitras"
"http://fr.dbpedia.org/resource/65e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sœurs_bien-aimées"
"http://fr.dbpedia.org/resource/65e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/66e_cérémonie_du_Deutscher_Filmpreis"
"http://fr.dbpedia.org/resource/65e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_(film,_2014)"
"http://fr.dbpedia.org/resource/65e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nils_Frahm"
"http://fr.dbpedia.org/resource/65e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoenix_(film,_2014)"
"http://fr.dbpedia.org/resource/65e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juin_2015"
"http://fr.dbpedia.org/resource/65e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(film,_2015)"
"http://fr.dbpedia.org/resource/65e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Temps_des_cannibales"
"http://fr.dbpedia.org/resource/65e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansgar_Frerich"
"http://fr.dbpedia.org/resource/65e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/65e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Lau"
"http://fr.dbpedia.org/resource/65e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Baum"
"http://fr.dbpedia.org/resource/65e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neele_Leana_Vollmar"
"http://fr.dbpedia.org/resource/65e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Basman"
"http://fr.dbpedia.org/resource/65e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutscher_Filmpreis_du_meilleur_film_pour_enfants"
"http://fr.dbpedia.org/resource/65e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2015_en_Allemagne"
"http://fr.dbpedia.org/resource/65e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Kunzendorf"
"http://fr.dbpedia.org/resource/65e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutscher_Filmpreis_du_meilleur_film"
"http://fr.dbpedia.org/resource/65e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Beck"
"http://fr.dbpedia.org/resource/65e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutscher_Filmpreis_de_la_meilleure_réalisation"
"http://fr.dbpedia.org/resource/65e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutscher_Filmpreis_du_meilleur_acteur"
"http://fr.dbpedia.org/resource/65e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutscher_Filmpreis"
"http://fr.dbpedia.org/resource/65e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutscher_Filmpreis_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/65e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burhan_Qurbani"
"http://fr.dbpedia.org/resource/65e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Deutscher_Filmpreis"
"http://fr.dbpedia.org/resource/65e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nannie_Gebhardt-Seele"
"http://fr.dbpedia.org/resource/65e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Filmakademie"
