"subject","predicate","object"
"http://fr.dbpedia.org/resource/Citharidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Citharidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Citharidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Citharidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Citharidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Citharidae","http://www.w3.org/2000/01/rdf-schema#label","Citharider"
"http://fr.dbpedia.org/resource/Citharidae","http://www.w3.org/2000/01/rdf-schema#label","Citharidae"
"http://fr.dbpedia.org/resource/Citharidae","http://www.w3.org/2000/01/rdf-schema#label","Cithariden"
"http://fr.dbpedia.org/resource/Citharidae","http://www.w3.org/2000/01/rdf-schema#label","Citharidae"
"http://fr.dbpedia.org/resource/Citharidae","http://www.w3.org/2000/01/rdf-schema#label","Citharidae"
"http://fr.dbpedia.org/resource/Citharidae","http://www.w3.org/2000/01/rdf-schema#label","Citharidae"
"http://fr.dbpedia.org/resource/Citharidae","http://www.w3.org/2000/01/rdf-schema#label","Citharidae"
"http://fr.dbpedia.org/resource/Citharidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Citharidae sont une famille de poissons plats."
"http://fr.dbpedia.org/resource/Citharidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=1143"
"http://fr.dbpedia.org/resource/Citharidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=125577"
"http://fr.dbpedia.org/resource/Citharidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=266149"
"http://fr.dbpedia.org/resource/Citharidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=172708"
"http://fr.dbpedia.org/resource/Citharidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8609"
