"subject","predicate","object"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","阿尔戈撞击坑"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Argo (cratera)"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Argo (cratère)"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Арґо (кратер)"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Арго (кратер)"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://www.w3.org/2000/01/rdf-schema#comment","Argo est un petit cratère météoritique martien de la région de Meridiani Planum.La sonde Opportunity l'a découvert et visité aux alentours du 361e sol martien (janvier 2005). Argo se situe à environ 300 mètres du bouclier thermique de l'atterrisseur d'Opportunity ainsi que d'une météorite baptisée Heat Shield Rock, la première météorite découverte sur Mars."
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051wsv"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арґо_(кратер)"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Argo_(krater)"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2626831"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арго_(кратер)"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿尔戈撞击坑"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Argo_(crater)"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Argo_(kawah)"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Argo_(cratera)"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://dbpedia.org/ontology/wikiPageID",4515793
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://dbpedia.org/ontology/wikiPageRevisionID",189587890
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Maria_(cratère)"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beer_(cratère_martien)"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vostok_(cratère)"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endurance_(cratère)"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_d'impact"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heat_Shield_Rock"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cratères_d'impact_sur_Mars"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mädler_(cratère_martien)"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorite"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_du_temps_sur_Mars"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opportunity"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Dean"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concepcion_(cratère)"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MERB_878.jpg"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(planète)"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eagle_(cratère)"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_Mars"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(cratère)"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erebus_(cratère)"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beagle_(cratère)"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meridiani_Planum"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://dbpedia.org/ontology/wikiPageLength",1180
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_Mars"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Relief"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Mars"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:361e"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Argo_(cratère)?oldid=189587890&ns=0"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MERB_878.jpg"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MERB_878.jpg?width=300"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Argo_(cratère)"
"http://fr.dbpedia.org/resource/Argo_(cratère)","http://dbpedia.org/ontology/abstract","Argo est un petit cratère météoritique martien de la région de Meridiani Planum.La sonde Opportunity l'a découvert et visité aux alentours du 361e sol martien (janvier 2005). Argo se situe à environ 300 mètres du bouclier thermique de l'atterrisseur d'Opportunity ainsi que d'une météorite baptisée Heat Shield Rock, la première météorite découverte sur Mars."
