"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kober","http://www.w3.org/2000/01/rdf-schema#label","Kober (olika betydelser)"
"http://fr.dbpedia.org/resource/Kober","http://www.w3.org/2000/01/rdf-schema#label","Кобер"
"http://fr.dbpedia.org/resource/Kober","http://www.w3.org/2000/01/rdf-schema#label","Kober"
"http://fr.dbpedia.org/resource/Kober","http://www.w3.org/2000/01/rdf-schema#label","Kober"
"http://fr.dbpedia.org/resource/Kober","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kober"
"http://fr.dbpedia.org/resource/Kober","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kober"
"http://fr.dbpedia.org/resource/Kober","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קובר_(פירושונים)"
"http://fr.dbpedia.org/resource/Kober","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кобер"
"http://fr.dbpedia.org/resource/Kober","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kober"
"http://fr.dbpedia.org/resource/Kober","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kober"
"http://fr.dbpedia.org/resource/Kober","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kober"
"http://fr.dbpedia.org/resource/Kober","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kober_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Kober","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1777880"
"http://fr.dbpedia.org/resource/Kober","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kober"
"http://fr.dbpedia.org/resource/Kober","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кобер"
"http://fr.dbpedia.org/resource/Kober","http://dbpedia.org/ontology/wikiPageID",8687574
"http://fr.dbpedia.org/resource/Kober","http://dbpedia.org/ontology/wikiPageRevisionID",183994407
"http://fr.dbpedia.org/resource/Kober","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Kober","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noémie_Kober"
"http://fr.dbpedia.org/resource/Kober","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amelie_Kober"
"http://fr.dbpedia.org/resource/Kober","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_C._Köber"
"http://fr.dbpedia.org/resource/Kober","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Kober"
"http://fr.dbpedia.org/resource/Kober","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_allemand"
"http://fr.dbpedia.org/resource/Kober","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birgit_Kober"
"http://fr.dbpedia.org/resource/Kober","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Kober"
"http://fr.dbpedia.org/resource/Kober","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Kober"
"http://fr.dbpedia.org/resource/Kober","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Kober"
"http://fr.dbpedia.org/resource/Kober","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Köber"
"http://fr.dbpedia.org/resource/Kober","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Kober"
"http://fr.dbpedia.org/resource/Kober","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leó_Kóber"
"http://fr.dbpedia.org/resource/Kober","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Kober"
"http://fr.dbpedia.org/resource/Kober","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jeff_Kober"
"http://fr.dbpedia.org/resource/Kober","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lars_Kober"
"http://fr.dbpedia.org/resource/Kober","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Kober"
"http://fr.dbpedia.org/resource/Kober","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Noémie_Kober"
"http://fr.dbpedia.org/resource/Kober","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Martin_Kober"
"http://fr.dbpedia.org/resource/Kober","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Amelie_Kober"
"http://fr.dbpedia.org/resource/Kober","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Birgit_Kober"
"http://fr.dbpedia.org/resource/Kober","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arthur_Kober"
"http://fr.dbpedia.org/resource/Kober","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alice_Kober"
"http://fr.dbpedia.org/resource/Kober","http://dbpedia.org/ontology/wikiPageLength",836
"http://fr.dbpedia.org/resource/Kober","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Kober","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_allemand"
"http://fr.dbpedia.org/resource/Kober","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Kober","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Kober","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kober?oldid=183994407&ns=0"
"http://fr.dbpedia.org/resource/Kober","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kober"
