"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#label","L'Invitation (film, 1973)"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#label","L'invito"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#label","La invitación (película de 1973)"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#comment","L'Invitation est un film suisse réalisé par Claude Goretta, sorti en 1973."
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=1863"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v96717"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=8958"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/136687"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3178805/"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/142570/"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/40336"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/39494"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/139986"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=23925"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film878341.html"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=708152"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/16357"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=31396.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/2164.aspx"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/24899,"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8080-2722-C4EE-8679-AA5D-1"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0070224"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/70083/"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=488789"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/2208"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1071902-invitation"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60032921"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=102217"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/15424"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=17999"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Invitation_(1973_film)"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/L'Invitation"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1403510"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d0zqw"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/L'Invitation_(film,_1973)"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'invito"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_invitación_(película_de_1973)"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Invitation_(film)"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kutsut_(elokuva)"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/L'invitation"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/L'Invitation"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://dbpedia.org/ontology/wikiPageID",1475828
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://dbpedia.org/ontology/wikiPageRevisionID",181249145
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Robin"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_jury_du_Festival_de_Cannes"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neige_Dolsky"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_du_jury_au_Festival_de_Cannes"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinne_Coderey"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joële_van_Effenterre"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Goretta"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_suisse_sorti_en_1973"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Bideau"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_suisse"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Vassort"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_monde_du_travail"
