"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonvillars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bonvillars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bonvillars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bonvillars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bonvillars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bonvillars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bonvillars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bonvillars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bonvillars","http://www.w3.org/2000/01/rdf-schema#label","Bonvillars"
"http://fr.dbpedia.org/resource/Bonvillars","http://www.w3.org/2000/01/rdf-schema#label","Bonvillars"
"http://fr.dbpedia.org/resource/Bonvillars","http://www.w3.org/2000/01/rdf-schema#label","Bonvillars"
"http://fr.dbpedia.org/resource/Bonvillars","http://www.w3.org/2000/01/rdf-schema#label","Bonvillars"
"http://fr.dbpedia.org/resource/Bonvillars","http://www.w3.org/2000/01/rdf-schema#label","Bonvillars"
"http://fr.dbpedia.org/resource/Bonvillars","http://www.w3.org/2000/01/rdf-schema#label","Bonvillars"
"http://fr.dbpedia.org/resource/Bonvillars","http://www.w3.org/2000/01/rdf-schema#label","Bonvillars"
"http://fr.dbpedia.org/resource/Bonvillars","http://www.w3.org/2000/01/rdf-schema#comment","Bonvillars est une commune suisse du canton de Vaud, située dans le district du Jura-Nord vaudois."
"http://fr.dbpedia.org/resource/Bonvillars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002383.php"
"http://fr.dbpedia.org/resource/Bonvillars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Eihel-Bonvillars.wav"
