"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pig_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pig_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Pig_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pig_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pig_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pig_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pig_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Pig_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pig_Beach","http://www.w3.org/2000/01/rdf-schema#label","Pig Beach"
"http://fr.dbpedia.org/resource/Pig_Beach","http://www.w3.org/2000/01/rdf-schema#label","Пиг-Бич"
"http://fr.dbpedia.org/resource/Pig_Beach","http://www.w3.org/2000/01/rdf-schema#label","Cayo Big Major"
"http://fr.dbpedia.org/resource/Pig_Beach","http://www.w3.org/2000/01/rdf-schema#comment","Pig Beach, également connue sous le nom Pig Island, ou encore L'île aux verrats, Major Cay et officiellement Big Major Cay, est une île inhabitée située aux îles Exumas, aux Bahamas, et connue pour abriter de nombreux porcs qui y ont été relâchés et qui, ne trouvant plus de nids d'oiseaux ou de reptiles pour se nourrir, n'hésitent pas à fouiller les plages à marée basse et même à aller dans l'eau à la recherche de vers et coquillages, faisant de ce lieu une curiosité locale. 
* Portail des Bahamas 
* Portail du monde insulaire"
"http://fr.dbpedia.org/resource/Pig_Beach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pig_Beach"
"http://fr.dbpedia.org/resource/Pig_Beach","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หาดหมู"
