"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anti_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Anti_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Anti_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Anti_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Anti_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Anti_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Anti_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Anti_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Anti_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anti_(album)","http://www.w3.org/2000/01/rdf-schema#label","Anti (album Rihanny)"
"http://fr.dbpedia.org/resource/Anti_(album)","http://www.w3.org/2000/01/rdf-schema#label","Anti"
"http://fr.dbpedia.org/resource/Anti_(album)","http://www.w3.org/2000/01/rdf-schema#label","Anti (musikalbum)"
"http://fr.dbpedia.org/resource/Anti_(album)","http://www.w3.org/2000/01/rdf-schema#label","Anti (album)"
"http://fr.dbpedia.org/resource/Anti_(album)","http://www.w3.org/2000/01/rdf-schema#label","Anti (àlbum)"
"http://fr.dbpedia.org/resource/Anti_(album)","http://www.w3.org/2000/01/rdf-schema#label","Anti (álbum)"
"http://fr.dbpedia.org/resource/Anti_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Anti est le huitième album studio de la chanteuse barbadienne Rihanna, sorti en 2016. L'album est sorti en avant-première le 28 janvier 2016 sur Tidal avant de sortir mondialement le 29 janvier 2016."
"http://fr.dbpedia.org/resource/Anti_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/anti/rihanna"
