"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tommy_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Tommy Jackson"
"http://fr.dbpedia.org/resource/Tommy_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tommy_Jackson"
"http://fr.dbpedia.org/resource/Tommy_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8900628"
"http://fr.dbpedia.org/resource/Tommy_Jackson","http://dbpedia.org/ontology/wikiPageID",4640406
"http://fr.dbpedia.org/resource/Tommy_Jackson","http://dbpedia.org/ontology/wikiPageRevisionID",140138979
"http://fr.dbpedia.org/resource/Tommy_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Baez"
"http://fr.dbpedia.org/resource/Tommy_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Jackson_(boxe_anglaise)"
"http://fr.dbpedia.org/resource/Tommy_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Jackson_(football)"
"http://fr.dbpedia.org/resource/Tommy_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Jackson_(musicien)"
"http://fr.dbpedia.org/resource/Tommy_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Forton"
"http://fr.dbpedia.org/resource/Tommy_Jackson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tommy_Jackson_(boxe_anglaise)"
"http://fr.dbpedia.org/resource/Tommy_Jackson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tommy_Jackson_(football)"
"http://fr.dbpedia.org/resource/Tommy_Jackson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tommy_Jackson_(musicien)"
"http://fr.dbpedia.org/resource/Tommy_Jackson","http://dbpedia.org/ontology/wikiPageLength",442
"http://fr.dbpedia.org/resource/Tommy_Jackson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Tommy_Jackson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Tommy_Jackson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tommy_Jackson?oldid=140138979&ns=0"
"http://fr.dbpedia.org/resource/Tommy_Jackson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tommy_Jackson"
