"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pernes-les-Fontaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pernes-les-Fontaines","http://www.w3.org/2000/01/rdf-schema#label","Pernes-les-Fontaines"
"http://fr.dbpedia.org/resource/Catégorie:Pernes-les-Fontaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pernes-les-Fontaines"
"http://fr.dbpedia.org/resource/Catégorie:Pernes-les-Fontaines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pernes-les-Fontaines"
"http://fr.dbpedia.org/resource/Catégorie:Pernes-les-Fontaines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6463866"
"http://fr.dbpedia.org/resource/Catégorie:Pernes-les-Fontaines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pernes-les-Fontaines"
"http://fr.dbpedia.org/resource/Catégorie:Pernes-les-Fontaines","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Pernes-les-Fontaines"
"http://fr.dbpedia.org/resource/Catégorie:Pernes-les-Fontaines","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Pernes-les-Fontaines"
"http://fr.dbpedia.org/resource/Catégorie:Pernes-les-Fontaines","http://dbpedia.org/ontology/wikiPageID",5585000
"http://fr.dbpedia.org/resource/Catégorie:Pernes-les-Fontaines","http://dbpedia.org/ontology/wikiPageRevisionID",172839187
"http://fr.dbpedia.org/resource/Catégorie:Pernes-les-Fontaines","http://www.w3.org/2004/02/skos/core#prefLabel","Pernes-les-Fontaines"
"http://fr.dbpedia.org/resource/Catégorie:Pernes-les-Fontaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Pernes-les-Fontaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pernes-les-Fontaines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pernes-les-Fontaines?oldid=172839187&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pernes-les-Fontaines","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Vaucluse"
"http://fr.dbpedia.org/resource/Catégorie:Pernes-les-Fontaines","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
