"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archambaud_de_Foix","http://www.w3.org/2000/01/rdf-schema#label","Archambaud de Foix"
"http://fr.dbpedia.org/resource/Archambaud_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859997"
"http://fr.dbpedia.org/resource/Archambaud_de_Foix","http://dbpedia.org/ontology/wikiPageID",2898775
"http://fr.dbpedia.org/resource/Archambaud_de_Foix","http://dbpedia.org/ontology/wikiPageRevisionID",103514842
"http://fr.dbpedia.org/resource/Archambaud_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archambaud_de_Foix-Navailles"
"http://fr.dbpedia.org/resource/Archambaud_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archambaud_de_Grailly"
"http://fr.dbpedia.org/resource/Archambaud_de_Foix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Archambaud_de_Foix-Navailles"
"http://fr.dbpedia.org/resource/Archambaud_de_Foix","http://dbpedia.org/ontology/wikiPageLength",164
"http://fr.dbpedia.org/resource/Archambaud_de_Foix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Archambaud_de_Foix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Archambaud_de_Foix?oldid=103514842&ns=0"
"http://fr.dbpedia.org/resource/Archambaud_de_Foix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Archambaud_de_Foix"
