"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constantia_(Le_Cap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Constantia_(Le_Cap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Constantia_(Le_Cap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Constantia_(Le_Cap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Constantia_(Le_Cap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Constantia_(Le_Cap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Constantia_(Le_Cap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Constantia_(Le_Cap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Constantia_(Le_Cap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Constantia_(Le_Cap)","http://www.w3.org/2000/01/rdf-schema#label","Constantia (Cidade do Cabo)"
"http://fr.dbpedia.org/resource/Constantia_(Le_Cap)","http://www.w3.org/2000/01/rdf-schema#label","Constantia"
"http://fr.dbpedia.org/resource/Constantia_(Le_Cap)","http://www.w3.org/2000/01/rdf-schema#label","Констанция (Кейптаун)"
"http://fr.dbpedia.org/resource/Constantia_(Le_Cap)","http://www.w3.org/2000/01/rdf-schema#label","Constantia (Le Cap)"
"http://fr.dbpedia.org/resource/Constantia_(Le_Cap)","http://www.w3.org/2000/01/rdf-schema#label","Constantia, Cape Town"
"http://fr.dbpedia.org/resource/Constantia_(Le_Cap)","http://www.w3.org/2000/01/rdf-schema#label","Constantia (Kapsztad)"
"http://fr.dbpedia.org/resource/Constantia_(Le_Cap)","http://www.w3.org/2000/01/rdf-schema#comment","Constantia est une banlieue aisée de la ville du Cap en Afrique du Sud, située à environ 15 kilomètres au sud-est du centre du City Bowl, au pied de ."
"http://fr.dbpedia.org/resource/Constantia_(Le_Cap)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Cap_Constantia"
"http://fr.dbpedia.org/resource/Constantia_(Le_Cap)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Constantia"
"http://fr.dbpedia.org/resource/Constantia_(Le_Cap)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Constantia,_Cape_Town"
"http://fr.dbpedia.org/resource/Constantia_(Le_Cap)","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Constantia"
