"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erik_Weispfennig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Erik_Weispfennig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Erik_Weispfennig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Erik_Weispfennig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Erik_Weispfennig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Erik_Weispfennig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Erik_Weispfennig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Erik_Weispfennig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Erik_Weispfennig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erik_Weispfennig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Erik_Weispfennig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Erik_Weispfennig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Erik_Weispfennig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Erik_Weispfennig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Erik_Weispfennig","http://www.w3.org/2000/01/rdf-schema#label","Erik Weispfennig"
"http://fr.dbpedia.org/resource/Erik_Weispfennig","http://www.w3.org/2000/01/rdf-schema#label","Erik Weispfennig"
"http://fr.dbpedia.org/resource/Erik_Weispfennig","http://www.w3.org/2000/01/rdf-schema#label","Erik Weispfennig"
"http://fr.dbpedia.org/resource/Erik_Weispfennig","http://www.w3.org/2000/01/rdf-schema#label","Erik Weispfennig"
"http://fr.dbpedia.org/resource/Erik_Weispfennig","http://www.w3.org/2000/01/rdf-schema#comment","Erik Weispfennig (né le 13 août 1969 à Iserlohn) est un dirigeant d'équipe cycliste et ancien coureur cycliste allemand. Il a notamment été champion du monde de l'américaine en 2001 avec Stefan Steinweg. De 2006 à 2010, il est directeur sportif de l'équipe Nutrixxion Sparkasse."
"http://fr.dbpedia.org/resource/Erik_Weispfennig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=10859"
"http://fr.dbpedia.org/resource/Erik_Weispfennig","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Erik_Weispfennig"
"http://fr.dbpedia.org/resource/Erik_Weispfennig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/256522"
"http://fr.dbpedia.org/resource/Erik_Weispfennig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=20676"
"http://fr.dbpedia.org/resource/Erik_Weispfennig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q88217"
"http://fr.dbpedia.org/resource/Erik_Weispfennig","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erik_Weispfennig"
"http://fr.dbpedia.org/resource/Erik_Weispfennig","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erik_Weispfennig"
"http://fr.dbpedia.org/resource/Erik_Weispfennig","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122s8y6t"
"http://fr.dbpedia.org/resource/Erik_Weispfennig","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Erik_Weispfennig"
