"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poyntonia","http://www.w3.org/2000/01/rdf-schema#label","Poyntonia"
"http://fr.dbpedia.org/resource/Poyntonia","http://dbpedia.org/ontology/wikiPageID",1061165
"http://fr.dbpedia.org/resource/Poyntonia","http://dbpedia.org/ontology/wikiPageRevisionID",53390299
"http://fr.dbpedia.org/resource/Poyntonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Poyntonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poyntonia_paludicola"
"http://fr.dbpedia.org/resource/Poyntonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacosterninae"
"http://fr.dbpedia.org/resource/Poyntonia","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Poyntonia_paludicola"
"http://fr.dbpedia.org/resource/Poyntonia","http://dbpedia.org/ontology/wikiPageLength",111
"http://fr.dbpedia.org/resource/Poyntonia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Poyntonia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacosterninae"
"http://fr.dbpedia.org/resource/Poyntonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Poyntonia?oldid=53390299&ns=0"
"http://fr.dbpedia.org/resource/Poyntonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Poyntonia"
