"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://www.w3.org/2000/01/rdf-schema#label","Aston Martin DB2/4"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://www.w3.org/2000/01/rdf-schema#label","Aston Martin DB2/4"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://www.w3.org/2000/01/rdf-schema#label","Aston Martin DB2/4"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://www.w3.org/2000/01/rdf-schema#label","Aston Martin DB2/4"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://www.w3.org/2000/01/rdf-schema#label","Aston Martin DB2/4"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://www.w3.org/2000/01/rdf-schema#label","Aston Martin DB2/4"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://www.w3.org/2000/01/rdf-schema#comment","L'Aston Martin DB2/4 est une automobile sportive du constructeur britannique Aston Martin. Produite de 1954 à 1957, elle est une évolution 2+2 de la DB2 qui souffre de ne pouvoir accueillir plus de deux personnes et un volume de bagages important. La DB2/4 — 4 pour quatre places — corrige ainsi ces défauts grâce à une longueur de caisse portée à 4 305 mm. Présentée officiellement en 1953 au Salon de l'automobile de Londres, l'Aston Martin DB2/4 innove en matière de carrosserie. Par sa porte ouverte dans le fastback, elle devient le premier modèle hatchback."
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aston_Martin_DB2/4"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aston_Martin_DB2/4"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aston_Martin_DB2/4"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Aston_Martin_DB2/4"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06m9bz"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aston_Martin_DB2/4"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آستون_مارتین_دی‌بی۲/۴"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aston_Martin_DB2/4"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aston_Martin_DB2/4"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q749805"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aston_Martin_DB2/4"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aston_Martin_DB2/4"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אסטון_מרטין_DB2/4"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Aston_Martin_DB2/4"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aston_Martin_DB2/4"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://dbpedia.org/ontology/wikiPageID",2615157
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://dbpedia.org/ontology/wikiPageRevisionID",183097557
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_XK"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_401"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aston_Martin_DB2-4_Mark_I_Heck.jpg"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Aston_Martin"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fastback"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_212"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feltham"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrozzeria_Bertone"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrozzeria_Allemano"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aston_Martin"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Constantine"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thompson"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_Pagnell"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayon"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soupape_(moteur)"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1950"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aston_Martin_DB_Mark_III"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Aston_Martin_DB2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
