"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Barnyard (video game)"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","La Ferme en folie (jeu vidéo)"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Barnyard (відеогра)"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","La Ferme en folie est un jeu vidéo d'action pour consoles Wii, GameCube, Game Boy Advance, PlayStation 2 et PC, inspiré du long-métrage d'animation La Ferme en folie (2006). La version Wii est compatible Wiimote et Nunchuk."
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/barnyard"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/barnyard_"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barnyard_(video_game)"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Barnyard"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Barnyard_(video_game)"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Barnyard_(datorspel)"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Barnyard_(відеогра)"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Barnyard_(jogo_eletrônico)"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cvwz1"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Barnyard_(игра)"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2736373"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barnyard_(videogioco)"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageID",2653586
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageRevisionID",177275186
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_2"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurogamer"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GTA-like"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famitsu"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/THQ"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy_Advance"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halfbrick"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_film_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Halfbrick"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameCube"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Australie"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Party_game"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action-aventure"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wii"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_THQ"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameSpot"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compatible_PC"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameSpy"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2007"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'action"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Tongue_Entertainment"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Advance"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ferme_en_folie_(film)"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Party_game"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IGN_(site_web)"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécommande_Wii"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_GameCube"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jeuxvideo.com/articles/0000/00007384-la-ferme-en-folie-test.htm"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jeuxvideo.com/articles/0000/00007382-la-ferme-en-folie-test.htm"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamekult.com/tout/jeux/fiches/J000079172.html"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageLength",3004
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Australie"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Advance"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Party_game"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_GameCube"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_THQ"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2007"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Halfbrick"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_film_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action-aventure"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_2"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://xmlns.com/foaf/0.1/name","La Ferme en folie"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/La_Ferme_en_folie_(jeu_vidéo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
