"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Istanbul","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'université d'Istanbul"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Alunos_da_Universidade_de_Istambul"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_جامعة_إسطنبول"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İstanbul_Üniversitesinde_öğrenim_görenler"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イスタンブール大学出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Απόφοιτοι_του_Πανεπιστημίου_της_Κωνσταντινούπολης"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Studenti_dell'Università_di_Istanbul"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_Istanbul_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Absolventi_Istanbulské_univerzity"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ইস্তাম্বুল_বিশ্ববিদ্যালয়ের_প্রাক্তন_শিক্ষার্থী"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이스탄불_대학교_동문"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выпускники_Стамбульского_университета"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:استنبول_یونیورسٹی_کے_فضلا"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სტამბოლის_უნივერსიტეტის_კურსდამთავრებულები"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ստամբուլի_համալսարանի_շրջանավարտներ"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Alumni_Universitatis_Istanbulensis"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Випускники_Стамбульського_університету"
