"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://www.w3.org/2000/01/rdf-schema#label","Lætitia Bataille"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://www.w3.org/2000/01/rdf-schema#comment","Lætitia Bataille est une cavalière, journaliste, photographe et auteur française de plusieurs ouvrages consacrés au cheval et à l'équitation."
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0077_3530"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028304004/id"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p271503629"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12016747p#about"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pb48x0"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19689459"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1284700"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laetitia_Bataille"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://dbpedia.org/ontology/wikiPageID",6131988
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://dbpedia.org/ontology/wikiPageRevisionID",186059803
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_équestre"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuno_Oliveira"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_d'obstacles"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_équestre"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_Magazine"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_Savoir"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_complet_d'équitation"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fjord_(cheval)"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_Star"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lusitanien_(cheval)"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_ibérique"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monde_équestre_en_France"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attelage_(équitation)"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dressage_(équitation)"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randonnée_équestre"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équitation_de_tradition_française"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équitation"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chevalsavoir.com"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=3LLZpbM8K9oC%7Cid=''Races"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://dbpedia.org/ontology/wikiPageLength",3447
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_équestre"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monde_équestre_en_France"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://xmlns.com/foaf/0.1/name","Lætitia Bataille"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Journaliste"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lætitia_Bataille?oldid=186059803&ns=0"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laetitia_Bataille.jpg"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://fr.dbpedia.org/property/collection","Équilivres"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://fr.dbpedia.org/property/id","Le Pure Race espagnole"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books?id=3LLZpbM8K9oC|id=Races équines de France"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://fr.dbpedia.org/property/légende","Lætitia Bataille en juin 2009."
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://fr.dbpedia.org/property/nom","Lætitia Bataille"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://fr.dbpedia.org/property/pagesTotales",286
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://fr.dbpedia.org/property/profession","Journaliste"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://fr.dbpedia.org/property/titre","Races équines de France"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://fr.dbpedia.org/property/titre","Le Pure Race espagnole"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://fr.dbpedia.org/property/éditeur","France agricole éditions"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://fr.dbpedia.org/property/éditeur","Belin"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://fr.dbpedia.org/property/média","http://www.chevalsavoir.com"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://fr.dbpedia.org/property/spécialité","http://fr.dbpedia.org/resource/Équitation"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://fr.dbpedia.org/property/autresActivités","http://fr.dbpedia.org/resource/Randonnée_équestre"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Laetitia_Bataille.jpg?width=300"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lætitia_Bataille"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://dbpedia.org/ontology/speciality",""
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://dbpedia.org/ontology/speciality","Équitation"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://dbpedia.org/ontology/thumbnailCaption","Lætitia Bataille en juin 2009."
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://dbpedia.org/ontology/abstract","Lætitia Bataille est une cavalière, journaliste, photographe et auteur française de plusieurs ouvrages consacrés au cheval et à l'équitation."
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://dbpedia.org/ontology/media","http://fr.dbpedia.org/resource/Lætitia_Bataille__Media__1"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Randonnée_équestre"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2730732"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Lætitia_Bataille","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
