"subject","predicate","object"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Estang (rivière)"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","L'Estang est une rivière du Gers, en France dans la région Occitanie et un sous-affluent de l'Adour par la Midouze"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=Q2110500"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3058844"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tcbmz"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://dbpedia.org/ontology/wikiPageID",3683930
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",163462356
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midouze"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midou"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lias-d'Armagnac"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Gers"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estang"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Midouze"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castex-d'Armagnac"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adour"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montégut_(Gers)"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauléon-d'Armagnac"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gers_(département)"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_(hydrologie)"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sandre.eaufrance.fr/app/chainage/courdo/htm/Q2110500.php%3Fcg=Q2110500"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://dbpedia.org/ontology/wikiPageLength",1149
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Midouze"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Gers"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://xmlns.com/foaf/0.1/name","l'Estang"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Estang_(rivière)?oldid=163462356&ns=0"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://fr.dbpedia.org/property/nom","l'Estang"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://fr.dbpedia.org/property/longueur",13.4
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://fr.dbpedia.org/property/bassinCollecteur","(versant droit)"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://fr.dbpedia.org/property/bassinCollecteur","l'Adour"
"http://fr.dbpedia.org/resource/Estang_(rivière)","http://fr.dbpedia.org/property/confluence","le Midour"
