"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#label","Spinnentiere"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#label","Arachnida"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#label","クモ綱"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#label","Arachnida"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#label","Arachnid"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#label","Spinachtigen"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#label","Lớp Hình nhện"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#label","Spinnentiere"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#label","Павукоподібні"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#label","Aracnídeos"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#label","Araknido"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#label","Arachnida"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#label","Arachnida"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#label","Spindeldjur"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#label","Aràcnids"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#comment","Les Arachnides (Arachnida) sont une classe d'arthropodes chélicérés, terrestres ou aquatiques, souvent insectivores. C'est le groupe qui comprend, entre autres, les araignées, les scorpions, les acariens et les opilions. Ils se distinguent au sein de l’embranchement des arthropodes par le fait qu'ils possèdent quatre paires de pattes, qu'ils n'ont ni ailes ni antennes, et que leurs yeux sont simples (ocelles) et non composés. La plupart des arachnides sont ovipares et les sexes sont généralement de morphologies distinctes (dimorphisme sexuel)."
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=82708"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1261046"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0080092.xml"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2324541"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=10615"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/edderkoppdyr"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000255636"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH907"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1ARACC"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Arachnida"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Arachnids"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/arachnides"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/C26ADE60-6486-69FF-C85B-C5B038E9AF7D"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/4000084"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=63"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bncatalogo.cl/F?func=direct&local_base=red10&doc_number=000000043"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arachnida"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1300"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/367"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/165"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/03A187BF-FF84-2F30-A830-475753AEFB31"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=140825"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/2065"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/f0103375-2af6-46ee-bd57-d3bdb3ca6ced"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=19008"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iranicaonline.org/articles/arachnids-or-arachnida-pers"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/arachnid"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/47119"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/4"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Arachnid"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lớp_Hình_nhện"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/غڼه_ډوله_ژوي"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Arachnida"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Murag-kaka"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Araknid"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Павукападобныя"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/एराकनिदा"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Үрмәксе_һымаҡтар"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عنكبيات"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Arachnida"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Arakinida"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/거미강"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spinachtigen"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هؤرومجک‌کیمی‌لر"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Arachnida"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aràcnids"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Voragyviai"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Абаахай_хэлбэритэн"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Arácnidos"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arachnida"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hämähäkkieläimet"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lz1c"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Пајаковидни"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1358"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Spinnekopagtiges"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Oʻrgimchaksimonlar"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pajkovci"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Паякообразни"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Zirnekļveidīgie"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pavúkovce"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Chʼosh_bijáád_tseebíhígíí"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Arachnida"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Aracnido"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arachnid"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Arachnida"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4056277-3"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Паукообразные"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spinnentiere"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ობობასნაირნი"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Aracnides"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arachnida"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Arachnida"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Павукоподібні"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عنکبوتیان"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蛛形纲"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Arachnida"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Tissisyin"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D001097"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Өрмекшітәрізділер"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Arachnid"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Koonkern"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սարդակերպեր"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Pakcha"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pajęczaki"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Spindlere"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/蛛形纲"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ämblikulaadsed"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Araneoidoj"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пауколики_зглавкари"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சிலந்தி_(வகுப்பு)"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spindeldjur"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arahnide"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pavoukovci"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Arachnida"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/2832"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Arachnida"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Araknid"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aracnídeos"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Spannendéieren"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300249714"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pókszabásúak"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עכבישנים"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Áttfætlur"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Spinnen"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अष्टपाद"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Жөргөмүш_сымалдар"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Arachnida"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Paučnjaci"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://na.dbpedia.org/resource/Aareow"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Arachnid"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hörümçəkkimilər"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αραχνίδια"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Araicnid"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/B01.050.500.131.166"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Araknido"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781044437"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/1494.rdf"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Arachnide"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Paučnjaci"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11976790g#about"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Edderkoppdyr"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クモ綱"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Хæлуарæгæнгæстæ"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Эрешмен_йышшисем"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Örümceğimsiler"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p2596"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85006366"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Araegnidîs"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Arachnid"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عنكبيات"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Spinnentiere"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Makrraa"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Arachnida"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arachnida"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Kobbeachtign"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แมง"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Ӓнгӹремшӹ_ганьывлӓ"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Edderkoppdyr"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX527612"
"http://fr.dbpedia.org/resource/Arachnida","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/6854"
"http://fr.dbpedia.org/resource/Arachnida","http://dbpedia.org/ontology/wikiPageID",15727
"http://fr.dbpedia.org/resource/Arachnida","http://dbpedia.org/ontology/wikiPageRevisionID",189021967
"http://fr.dbpedia.org/resource/Arachnida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parasitiformes"
"http://fr.dbpedia.org/resource/Arachnida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_phylogénétique_illustré_du_monde_animal"
"http://fr.dbpedia.org/resource/Arachnida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arachnida_(arbre_photos)_L.D..jpg"
"http://fr.dbpedia.org/resource/Arachnida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Cuvier"
"http://fr.dbpedia.org/resource/Arachnida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oviparité"
"http://fr.dbpedia.org/resource/Arachnida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubbardia_pentapeltis"
"http://fr.dbpedia.org/resource/Arachnida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schizomida"
"http://fr.dbpedia.org/resource/Arachnida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudoscorpiones"
"http://fr.dbpedia.org/resource/Arachnida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorryia_formosa"
"http://fr.dbpedia.org/resource/Arachnida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédipalpe"
