"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carmen_Menoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carmen_Menoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carmen_Menoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carmen_Menoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carmen_Menoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carmen_Menoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carmen_Menoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carmen_Menoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carmen_Menoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carmen_Menoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carmen_Menoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carmen_Menoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carmen_Menoni","http://www.w3.org/2000/01/rdf-schema#label","Carmen Menoni"
"http://fr.dbpedia.org/resource/Carmen_Menoni","http://www.w3.org/2000/01/rdf-schema#label","Carmen Menoni"
"http://fr.dbpedia.org/resource/Carmen_Menoni","http://www.w3.org/2000/01/rdf-schema#comment","Carmen S. Menoni est une physicienne argentino-américaine qui est professeure à l'Université d'État du Colorado. Ses recherches portent sur les matériaux d'oxyde multicouches pour les revêtements d'interférence et l'imagerie de spectrométrie. Elle est membre de l'Institute of Electrical and Electronics Engineers, la Société américaine de physique, l'Optical Society et la Society of Photo-Optical Instrumentation Engineers (SPIE). Menoni est présidente de la (en) de 2020 à 2021."
"http://fr.dbpedia.org/resource/Carmen_Menoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3288_9888"
"http://fr.dbpedia.org/resource/Carmen_Menoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=7003626613"
"http://fr.dbpedia.org/resource/Carmen_Menoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=qI4KLoQAAAAJ"
"http://fr.dbpedia.org/resource/Carmen_Menoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.researchgate.net/profile/Carmen-Menoni"
"http://fr.dbpedia.org/resource/Carmen_Menoni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q72114951"
"http://fr.dbpedia.org/resource/Carmen_Menoni","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/071362231/id"
"http://fr.dbpedia.org/resource/Carmen_Menoni","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1077756003"
"http://fr.dbpedia.org/resource/Carmen_Menoni","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-9185-2572"
"http://fr.dbpedia.org/resource/Carmen_Menoni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carmen_Menoni"
"http://fr.dbpedia.org/resource/Carmen_Menoni","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/3017447"
"http://fr.dbpedia.org/resource/Carmen_Menoni","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89610981"
"http://fr.dbpedia.org/resource/Carmen_Menoni","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/23742924"
"http://fr.dbpedia.org/resource/Carmen_Menoni","http://dbpedia.org/ontology/wikiPageID",14265170
"http://fr.dbpedia.org/resource/Carmen_Menoni","http://dbpedia.org/ontology/wikiPageRevisionID",185011618
"http://fr.dbpedia.org/resource/Carmen_Menoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_antireflet"
"http://fr.dbpedia.org/resource/Carmen_Menoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectroscopie"
"http://fr.dbpedia.org/resource/Carmen_Menoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_nationale_de_Rosario"
"http://fr.dbpedia.org/resource/Carmen_Menoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_du_Colorado"
"http://fr.dbpedia.org/resource/Carmen_Menoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optical_Society"
"http://fr.dbpedia.org/resource/Carmen_Menoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_nationale_pour_la_science"
"http://fr.dbpedia.org/resource/Carmen_Menoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_physique"
"http://fr.dbpedia.org/resource/Carmen_Menoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosario"
"http://fr.dbpedia.org/resource/Carmen_Menoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Carmen_Menoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germanium"
"http://fr.dbpedia.org/resource/Carmen_Menoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement_ultraviolet_extrême"
