"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Idea_of_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Idea_of_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Idea_of_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Idea_of_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Idea_of_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Idea_of_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Idea_of_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Idea_of_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Idea_of_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Idea_of_Beautiful","http://www.w3.org/2000/01/rdf-schema#label","The Idea of Beautiful"
"http://fr.dbpedia.org/resource/The_Idea_of_Beautiful","http://www.w3.org/2000/01/rdf-schema#label","The Idea of Beautiful"
"http://fr.dbpedia.org/resource/The_Idea_of_Beautiful","http://www.w3.org/2000/01/rdf-schema#comment","The Idea of Beautiful est le premier album studio de Rapsody, sorti le 28 août 2012."
"http://fr.dbpedia.org/resource/The_Idea_of_Beautiful","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1352337"
"http://fr.dbpedia.org/resource/The_Idea_of_Beautiful","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7741329"
