"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Finlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Finlande","http://www.w3.org/2000/01/rdf-schema#label","Subdivision en Finlande"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Finlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Subdivisions_of_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Διοικητική_διαίρεση_της_Φινλανδίας"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Finlandiya'nın_idari_bölümleri"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Finlandia"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bestuurlijke_indeling_van_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Administratívne_členenie_Fínska"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Undernasjonale_områder_i_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Subdiveesions_o_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Финляндияның_административ_бүленеше"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Finlandiaren_banaketa_administratiboa"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フィンランドの地方行政区画"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فن_لینڈ_کی_ذیلی_تقسیم"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Diviziuni_teritoriale_ale_Finlandei"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ֆինլանդիայի_վարչական_բաժանում"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פינלנד:_חלוקה_מנהלית"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Subdivision_de_Finlàndia"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:芬兰行政区划"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زیربخش‌های_فنلاند"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Landsdêel_van_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pembagian_administratif_Finlandia"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Aarheynnyn_Finnlynn"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:핀란드의_행정_구역"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Финландын_засаг_захиргааны_гишүүнчлэл"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تقسيمات_فنلندا"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Suomen_aluejaot"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Administrativní_dělení_Finska"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Administrativna_podjela_Finske"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Finlandiyanın_inzibati_bölgüsü"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:فنلاندین_ایداری_بؤلونوشو"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Administraj_unuoj_de_Finnlando"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Administrativna_podjela_Finske"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6967641"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hành_chính_Phần_Lan"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Административна_поделба_на_Финска"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Suomâ_kuávluhaldâttâh"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Finnország_közigazgatása"
