"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kluivert","http://www.w3.org/2000/01/rdf-schema#label","Kluivert"
"http://fr.dbpedia.org/resource/Kluivert","http://www.w3.org/2000/01/rdf-schema#label","Kluivert"
"http://fr.dbpedia.org/resource/Kluivert","http://www.w3.org/2000/01/rdf-schema#label","Kluivert"
"http://fr.dbpedia.org/resource/Kluivert","http://www.w3.org/2000/01/rdf-schema#label","Клюйверт"
"http://fr.dbpedia.org/resource/Kluivert","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kluivert"
"http://fr.dbpedia.org/resource/Kluivert","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клюйверт"
"http://fr.dbpedia.org/resource/Kluivert","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kluivert"
"http://fr.dbpedia.org/resource/Kluivert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27827085"
"http://fr.dbpedia.org/resource/Kluivert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kluivert"
"http://fr.dbpedia.org/resource/Kluivert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kluivert"
"http://fr.dbpedia.org/resource/Kluivert","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Клюйверт"
"http://fr.dbpedia.org/resource/Kluivert","http://dbpedia.org/ontology/wikiPageID",3493070
"http://fr.dbpedia.org/resource/Kluivert","http://dbpedia.org/ontology/wikiPageRevisionID",150865558
"http://fr.dbpedia.org/resource/Kluivert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Kluivert"
"http://fr.dbpedia.org/resource/Kluivert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_néerlandais"
"http://fr.dbpedia.org/resource/Kluivert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Kluivert"
"http://fr.dbpedia.org/resource/Kluivert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Kluivert"
"http://fr.dbpedia.org/resource/Kluivert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Patrick_Kluivert"
"http://fr.dbpedia.org/resource/Kluivert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kenneth_Kluivert"
"http://fr.dbpedia.org/resource/Kluivert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Justin_Kluivert"
"http://fr.dbpedia.org/resource/Kluivert","http://dbpedia.org/ontology/wikiPageLength",256
"http://fr.dbpedia.org/resource/Kluivert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_néerlandais"
"http://fr.dbpedia.org/resource/Kluivert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Kluivert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Kluivert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kluivert?oldid=150865558&ns=0"
"http://fr.dbpedia.org/resource/Kluivert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kluivert"
