"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_Tunisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#label","Entreprise publique en Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_دولتی_تونس"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شركات_حكومية_تونسية"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7049541"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Government-owned_companies_of_Tunisia"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تونس_کی_حکومتی-ملکیت_کمپنیاں"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_Tunisie","http://dbpedia.org/ontology/wikiPageID",3936996
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_Tunisie","http://dbpedia.org/ontology/wikiPageRevisionID",150074130
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_Tunisie","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise publique en Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_Tunisie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_Tunisie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_publique_en_Tunisie?oldid=150074130&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_Tunisie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_Tunisie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Tunisie"
