"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://www.w3.org/2000/01/rdf-schema#label","Tumulo di Camucia"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://www.w3.org/2000/01/rdf-schema#label","Melone di Camucia"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://www.w3.org/2000/01/rdf-schema#comment","Le Melone di Camucia ou Tumolo di Camucia est un tumulus comportant deux tombes étrusques de la fin du VIe siècle av. J.-C., situé dans la frazione de Camucia, près de Cortone, dans la province d'Arezzo, en Toscane (Italie)."
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tumulo_di_Camucia_(Cortona)"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qgky1"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tumulo_di_Camucia_(Cortona)"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tumulo_di_Camucia"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3305266"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://dbpedia.org/ontology/wikiPageID",4516891
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://dbpedia.org/ontology/wikiPageRevisionID",172273607
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Académie_étrusque_de_Cortone"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_archaïque_étrusque"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumulus"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dromos"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tholos"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_François"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_archéologique_de_Cortone"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombe_étrusque"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Melone_di_Camucia_1.JPG"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_d'Arezzo"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Melone_di_Camucia_2.JPG"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonférence"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Melone_di_Camucia.jpg"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camucia"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombarolo"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_archéologique_de_Cortone"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique_à_figures_rouges"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Italie_préromaine"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortone"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buccheri"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Arezzo"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Torelli"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_archéologique_national_(Florence)"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamètre"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nécropole_étrusque"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://dbpedia.org/ontology/wikiPageExternalLink","http://spazioinwind.libero.it/popoli_antichi/Etruschi/Cortona-camucia.html"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cortonamaec.org/parco/extra6.php"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canino.info/inserti/monografie/etruschi/etruschi_toscana/cortona/"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://dbpedia.org/ontology/wikiPageLength",4497
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://www.georss.org/georss/point","43.259869 11.974117"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_d'Arezzo"
"http://fr.dbpedia.org/resource/Melone_di_Camucia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_archéologique_de_Cortone"
