"subject","predicate","object"
"http://fr.dbpedia.org/resource/Détroit_du_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Détroit_du_Peacock","http://www.w3.org/2000/01/rdf-schema#label","Détroit du Peacock"
"http://fr.dbpedia.org/resource/Détroit_du_Peacock","http://www.w3.org/2000/01/rdf-schema#label","皮考克峽灣"
"http://fr.dbpedia.org/resource/Détroit_du_Peacock","http://www.w3.org/2000/01/rdf-schema#label","Peacock Sound"
"http://fr.dbpedia.org/resource/Détroit_du_Peacock","http://www.w3.org/2000/01/rdf-schema#comment","Le détroit du Peacock est un détroit de la mer d'Amundsen situé entre l'île Thurston et la terre d'Ellsworth, en Antarctique occidental, au niveau de la côte de Eights. Large de 64 km et long de 216 km, est bloqué par la banquise orientale de la barrière d'Abbot, ce qui le rend impropre à la navigation. Il a été baptisé en l'honneur de l'USS Peacock."
"http://fr.dbpedia.org/resource/Détroit_du_Peacock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:5:::NO::P5_ANTAR_ID:11481"
"http://fr.dbpedia.org/resource/Détroit_du_Peacock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.aad.gov.au/aadc/gaz/scar/search_names_action.cfm?search_text=10994&feature_type_code=0&country_id=0&relic_options=include_relics&north=-45.0&south=-90.0&west=-180.0&east=180.0&search_near=&radius=0.5&gazetteers=SCAR"
"http://fr.dbpedia.org/resource/Détroit_du_Peacock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marineregions.org/gazetteer.php?p=details&id=10384"
"http://fr.dbpedia.org/resource/Détroit_du_Peacock","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Peacock_Sound"
"http://fr.dbpedia.org/resource/Détroit_du_Peacock","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05136d"
"http://fr.dbpedia.org/resource/Détroit_du_Peacock","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peacock-Sund"
"http://fr.dbpedia.org/resource/Détroit_du_Peacock","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皮考克峽灣"
"http://fr.dbpedia.org/resource/Détroit_du_Peacock","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Peacock_Sound"
"http://fr.dbpedia.org/resource/Détroit_du_Peacock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1618810"
"http://fr.dbpedia.org/resource/Détroit_du_Peacock","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1115019"
"http://fr.dbpedia.org/resource/Détroit_du_Peacock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peacock_Sound"
"http://fr.dbpedia.org/resource/Détroit_du_Peacock","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6623007/"
"http://fr.dbpedia.org/resource/Détroit_du_Peacock","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stretto_Peacock"
"http://fr.dbpedia.org/resource/Détroit_du_Peacock","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Peacock_Sound"
"http://fr.dbpedia.org/resource/Détroit_du_Peacock","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Peacock_Sound"
"http://fr.dbpedia.org/resource/Détroit_du_Peacock","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מצר_פיקוק"
"http://fr.dbpedia.org/resource/Détroit_du_Peacock","http://dbpedia.org/ontology/wikiPageID",12583524
"http://fr.dbpedia.org/resource/Détroit_du_Peacock","http://dbpedia.org/ontology/wikiPageRevisionID",182993154
"http://fr.dbpedia.org/resource/Détroit_du_Peacock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_de_Eights"
"http://fr.dbpedia.org/resource/Détroit_du_Peacock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_d'Amundsen"
"http://fr.dbpedia.org/resource/Détroit_du_Peacock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit"
"http://fr.dbpedia.org/resource/Détroit_du_Peacock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Détroit_en_Antarctique"
"http://fr.dbpedia.org/resource/Détroit_du_Peacock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Thurston"
"http://fr.dbpedia.org/resource/Détroit_du_Peacock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrière_d'Abbot"
"http://fr.dbpedia.org/resource/Détroit_du_Peacock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_d'Ellsworth"
"http://fr.dbpedia.org/resource/Détroit_du_Peacock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique_occidental"
"http://fr.dbpedia.org/resource/Détroit_du_Peacock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banquise"
