"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint_Ange_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Saint Ange (homonymie)"
"http://fr.dbpedia.org/resource/Saint_Ange_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3463652"
"http://fr.dbpedia.org/resource/Saint_Ange_(homonymie)","http://dbpedia.org/ontology/wikiPageID",4151824
"http://fr.dbpedia.org/resource/Saint_Ange_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",189049852
"http://fr.dbpedia.org/resource/Saint_Ange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Saint_Ange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Saint_Ange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_camaldule"
"http://fr.dbpedia.org/resource/Saint_Ange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_mai"
"http://fr.dbpedia.org/resource/Saint_Ange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1739"
"http://fr.dbpedia.org/resource/Saint_Ange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calabre"
"http://fr.dbpedia.org/resource/Saint_Ange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienheureux"
"http://fr.dbpedia.org/resource/Saint_Ange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1185"
"http://fr.dbpedia.org/resource/Saint_Ange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Saint_Ange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_mars"
"http://fr.dbpedia.org/resource/Saint_Ange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_octobre"
"http://fr.dbpedia.org/resource/Saint_Ange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frère_lai"
"http://fr.dbpedia.org/resource/Saint_Ange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Saint_Ange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange_gardien"
"http://fr.dbpedia.org/resource/Saint_Ange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Saint_Ange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_janvier"
