"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métropole_de_Kifisia,_Amarousio_et_Oropos","http://www.w3.org/2000/01/rdf-schema#label","Métropole de Kifisia, Amarousio et Oropos"
"http://fr.dbpedia.org/resource/Métropole_de_Kifisia,_Amarousio_et_Oropos","http://www.w3.org/2000/01/rdf-schema#comment","La métropole de Kifissia, Amarousio et Oropos (en grec byzantin : Ιερά Μητρόπολις Κηφισιάς, Αμαρουσίου και Ωρωπού) est un évêché de l'Église orthodoxe de Grèce. Elle procède de la scission en deux, en mai 2010, de l'ancienne dont elle prend la succession sur le siège de Kifissia et sur les territoires municipaux de l'est de l'Attique."
"http://fr.dbpedia.org/resource/Métropole_de_Kifisia,_Amarousio_et_Oropos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8299124"
"http://fr.dbpedia.org/resource/Métropole_de_Kifisia,_Amarousio_et_Oropos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12214krpp"
"http://fr.dbpedia.org/resource/Métropole_de_Kifisia,_Amarousio_et_Oropos","http://dbpedia.org/ontology/wikiPageID",6906411
"http://fr.dbpedia.org/resource/Métropole_de_Kifisia,_Amarousio_et_Oropos","http://dbpedia.org/ontology/wikiPageRevisionID",172514165
"http://fr.dbpedia.org/resource/Métropole_de_Kifisia,_Amarousio_et_Oropos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_octobre"
"http://fr.dbpedia.org/resource/Métropole_de_Kifisia,_Amarousio_et_Oropos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attique"
"http://fr.dbpedia.org/resource/Métropole_de_Kifisia,_Amarousio_et_Oropos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_de_l'Attique"
"http://fr.dbpedia.org/resource/Métropole_de_Kifisia,_Amarousio_et_Oropos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Μητροπολιτικός_ναός_Κηφισιάς_7915.jpg"
"http://fr.dbpedia.org/resource/Métropole_de_Kifisia,_Amarousio_et_Oropos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_d'Ilion,_Acharnès_et_Pétroupolis"
"http://fr.dbpedia.org/resource/Métropole_de_Kifisia,_Amarousio_et_Oropos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_(ville)"
"http://fr.dbpedia.org/resource/Métropole_de_Kifisia,_Amarousio_et_Oropos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroússi"
"http://fr.dbpedia.org/resource/Métropole_de_Kifisia,_Amarousio_et_Oropos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_Grèce"
"http://fr.dbpedia.org/resource/Métropole_de_Kifisia,_Amarousio_et_Oropos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekali"
"http://fr.dbpedia.org/resource/Métropole_de_Kifisia,_Amarousio_et_Oropos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kephissia"
"http://fr.dbpedia.org/resource/Métropole_de_Kifisia,_Amarousio_et_Oropos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêché_en_Attique"
"http://fr.dbpedia.org/resource/Métropole_de_Kifisia,_Amarousio_et_Oropos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_juillet"
"http://fr.dbpedia.org/resource/Métropole_de_Kifisia,_Amarousio_et_Oropos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie"
"http://fr.dbpedia.org/resource/Métropole_de_Kifisia,_Amarousio_et_Oropos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metamórfosi"
"http://fr.dbpedia.org/resource/Métropole_de_Kifisia,_Amarousio_et_Oropos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démétrios_de_Thessalonique"
"http://fr.dbpedia.org/resource/Métropole_de_Kifisia,_Amarousio_et_Oropos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_médiéval"
"http://fr.dbpedia.org/resource/Métropole_de_Kifisia,_Amarousio_et_Oropos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oropos"
"http://fr.dbpedia.org/resource/Métropole_de_Kifisia,_Amarousio_et_Oropos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imkifissias.gr/"
"http://fr.dbpedia.org/resource/Métropole_de_Kifisia,_Amarousio_et_Oropos","http://dbpedia.org/ontology/wikiPageLength",2293
"http://fr.dbpedia.org/resource/Métropole_de_Kifisia,_Amarousio_et_Oropos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêché_en_Attique"
"http://fr.dbpedia.org/resource/Métropole_de_Kifisia,_Amarousio_et_Oropos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Métropole_de_Kifisia,_Amarousio_et_Oropos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:El"
"http://fr.dbpedia.org/resource/Métropole_de_Kifisia,_Amarousio_et_Oropos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Métropole_de_Kifisia,_Amarousio_et_Oropos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Métropole_de_Kifisia,_Amarousio_et_Oropos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Métropole_de_Kifisia,_Amarousio_et_Oropos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Métropole_de_Kifisia,_Amarousio_et_Oropos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Métropole_de_Kifisia,_Amarousio_et_Oropos?oldid=172514165&ns=0"
"http://fr.dbpedia.org/resource/Métropole_de_Kifisia,_Amarousio_et_Oropos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Μητροπολιτικός_ναός_Κηφισιάς_7915.jpg"
"http://fr.dbpedia.org/resource/Métropole_de_Kifisia,_Amarousio_et_Oropos","http://fr.dbpedia.org/property/fr","Agios Stéphanos"
"http://fr.dbpedia.org/resource/Métropole_de_Kifisia,_Amarousio_et_Oropos","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Métropole_de_Kifisia,_Amarousio_et_Oropos","http://fr.dbpedia.org/property/trad","Agios Stefanos, Attica"
"http://fr.dbpedia.org/resource/Métropole_de_Kifisia,_Amarousio_et_Oropos","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Μητροπολιτικός_ναός_Κηφισιάς_7915.jpg?width=300"
"http://fr.dbpedia.org/resource/Métropole_de_Kifisia,_Amarousio_et_Oropos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Métropole_de_Kifisia,_Amarousio_et_Oropos"
"http://fr.dbpedia.org/resource/Métropole_de_Kifisia,_Amarousio_et_Oropos","http://dbpedia.org/ontology/abstract","La métropole de Kifissia, Amarousio et Oropos (en grec byzantin : Ιερά Μητρόπολις Κηφισιάς, Αμαρουσίου και Ωρωπού) est un évêché de l'Église orthodoxe de Grèce. Elle procède de la scission en deux, en mai 2010, de l'ancienne dont elle prend la succession sur le siège de Kifissia et sur les territoires municipaux de l'est de l'Attique."
"http://fr.dbpedia.org/resource/Métropole_de_Kifisia,_Amarousio_et_Oropos","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Grèce"
