"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://www.w3.org/2000/01/rdf-schema#label","Alfred de Tarde"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://www.w3.org/2000/01/rdf-schema#comment","Jean Bertrand Alfred de Tarde, né le 20 avril 1880 à Sarlat-la-Canéda, et mort le 3 avril 1925 à La Roque-Gageac dont il était maire, est un écrivain, économiste et journaliste français, fils du sociologue Gabriel Tarde. Ces enquêtes se réclament du patronage de Charles Maurras et de L'Action française et s'inscrivent dans le climat des tensions succédant à l'affaire Dreyfus, qui voit naître une montée des nationalismes et une insatisfaction face aux mesures de laïcisation de l'État.Il fut un des promoteurs de la ""Ligue des Compagnons de l'Intelligence""."
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2568/3"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000531968"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/144764"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2014842463"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97073237"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120nf6rl"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1539591"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/328305"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12151376z#about"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/zw9dkm8h4hscxfn"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030009081/id"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2159965A"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfred_de_Tarde"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alfred_de_Tarde"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2835551"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/394868"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alfred_de_Tarde"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102311698"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/La_Roque-Gageac"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sarlat-la-Canéda"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/wikiPageID",1218339
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/wikiPageRevisionID",180481920
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Dordogne"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Massis"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Maurras"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_française"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïcisation_en_France_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classicisme"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarlat-la-Canéda"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_scientifique"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Dreyfus"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sondage_(statistique)"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_(politique)"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Le_Roy"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sarlat"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Tarde"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économiste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roque-Gageac"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1880"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Jouvenel"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1925"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k62652277"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fabula.org/atelier.php%3Faction=browse&id=Le_lettr%26eacute%3B_et_la_division_sociale_du_travail&imprimer=1"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6270429g"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k1265224z"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/wikiPageLength",3614
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1880"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1925"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sarlat"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économiste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Dordogne"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alfred_de_Tarde?oldid=180481920&ns=0"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alfred_de_Tarde"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/signature","Book signed by Alfred de Tarde.JPG"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/abstract","Jean Bertrand Alfred de Tarde, né le 20 avril 1880 à Sarlat-la-Canéda, et mort le 3 avril 1925 à La Roque-Gageac dont il était maire, est un écrivain, économiste et journaliste français, fils du sociologue Gabriel Tarde. Il est surtout connu pour la publication de deux enquêtes avec Henri Massis sous le pseudonyme d'Agathon, L'Esprit de la nouvelle Sorbonne (1911) et Les Jeunes Gens d'aujourd'hui (1913). Ce dernier ouvrage a l'originalité de recourir à la méthode du sondage pour tenter d'établir les causes du déclin de la culture classique que constatent les auteurs. C'est également dans cette optique réactionnaire qu'ils s'interrogent sur la jeune génération d'avant-guerre où s'observent, selon Agathon, un renouveau du patriotisme, du sentiment religieux, et un goût certain pour l'action. Ces enquêtes se réclament du patronage de Charles Maurras et de L'Action française et s'inscrivent dans le climat des tensions succédant à l'affaire Dreyfus, qui voit naître une montée des nationalismes et une insatisfaction face aux mesures de laïcisation de l'État.Il fut un des promoteurs de la ""Ligue des Compagnons de l'Intelligence""."
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Gabriel_Tarde"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Alfred_de_Tarde","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
