"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_basket-ball_des_moins_de_19_ans_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_basket-ball_des_moins_de_19_ans_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_basket-ball_des_moins_de_19_ans_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_basket-ball_des_moins_de_19_ans_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_basket-ball_des_moins_de_19_ans_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_basket-ball_des_moins_de_19_ans_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_basket-ball_des_moins_de_19_ans_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_basket-ball_des_moins_de_19_ans_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_basket-ball_des_moins_de_19_ans_2017","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Baloncesto Femenino Sub-19 de 2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_basket-ball_des_moins_de_19_ans_2017","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по баскетболу (девушки до 19 лет) 2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_basket-ball_des_moins_de_19_ans_2017","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde féminine de basket-ball des moins de 19 ans 2017"
