"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Georgakarakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Georgakarakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Georgakarakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Georgakarakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Georgakarakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Georgakarakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Georgakarakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Georgakarakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Georgakarakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Georgakarakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Georgakarakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Georgakarakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Georgakarakos","http://www.w3.org/2000/01/rdf-schema#label","Jean Georgakarakos"
"http://fr.dbpedia.org/resource/Jean_Georgakarakos","http://www.w3.org/2000/01/rdf-schema#comment","Jean Georgakarakos, a.k.a. Jean Karakos, né le 26 juin 1940 à Malestroit (Morbihan) et mort le 22 janvier 2017 dans le 18ème arrondissement de Paris, est un producteur de musique français."
"http://fr.dbpedia.org/resource/Jean_Georgakarakos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000155284"
"http://fr.dbpedia.org/resource/Jean_Georgakarakos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_2614_4723"
"http://fr.dbpedia.org/resource/Jean_Georgakarakos","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb167355352#about"
"http://fr.dbpedia.org/resource/Jean_Georgakarakos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306260240"
"http://fr.dbpedia.org/resource/Jean_Georgakarakos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28529474"
"http://fr.dbpedia.org/resource/Jean_Georgakarakos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y8rs_7"
"http://fr.dbpedia.org/resource/Jean_Georgakarakos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Georgakarakos"
"http://fr.dbpedia.org/resource/Jean_Georgakarakos","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/bd3cd757-e6b1-4c26-b098-de103802ad44"
"http://fr.dbpedia.org/resource/Jean_Georgakarakos","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Georgakarakos","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Malestroit"
"http://fr.dbpedia.org/resource/Jean_Georgakarakos","http://dbpedia.org/ontology/wikiPageID",10600716
"http://fr.dbpedia.org/resource/Jean_Georgakarakos","http://dbpedia.org/ontology/wikiPageRevisionID",178556554
"http://fr.dbpedia.org/resource/Jean_Georgakarakos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Armstrong"
"http://fr.dbpedia.org/resource/Jean_Georgakarakos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Lorsac"
