"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marilles","http://www.w3.org/2000/01/rdf-schema#label","Marilles"
"http://fr.dbpedia.org/resource/Marilles","http://www.w3.org/2000/01/rdf-schema#label","Marilles"
"http://fr.dbpedia.org/resource/Marilles","http://www.w3.org/2000/01/rdf-schema#comment","Marilles (en wallon Marîle) est une section de la commune belge d'Orp-Jauche située en Région wallonne dans la province du Brabant wallon. C'était une commune à part entière avant la fusion des communes de 1977. Le village fait partie du canton de Jodoigne. 
* Portail du Brabant wallon"
"http://fr.dbpedia.org/resource/Marilles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p9y0w"
"http://fr.dbpedia.org/resource/Marilles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marilles"
"http://fr.dbpedia.org/resource/Marilles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3266524"
"http://fr.dbpedia.org/resource/Marilles","http://dbpedia.org/ontology/wikiPageID",1386263
"http://fr.dbpedia.org/resource/Marilles","http://dbpedia.org/ontology/wikiPageRevisionID",174544999
"http://fr.dbpedia.org/resource/Marilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Marilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_wallon"
"http://fr.dbpedia.org/resource/Marilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_la_province_du_Brabant_wallon"
"http://fr.dbpedia.org/resource/Marilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Marilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Marilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Marilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orp-Jauche"
"http://fr.dbpedia.org/resource/Marilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orp-Jauche"
"http://fr.dbpedia.org/resource/Marilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Nivelles"
"http://fr.dbpedia.org/resource/Marilles","http://dbpedia.org/ontology/wikiPageLength",1152
"http://fr.dbpedia.org/resource/Marilles","http://dbpedia.org/ontology/nisCode","25120F"
"http://fr.dbpedia.org/resource/Marilles","http://www.georss.org/georss/point","50.7072 4.9528"
"http://fr.dbpedia.org/resource/Marilles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_la_province_du_Brabant_wallon"
"http://fr.dbpedia.org/resource/Marilles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orp-Jauche"
"http://fr.dbpedia.org/resource/Marilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Marilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Marilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WBR"
"http://fr.dbpedia.org/resource/Marilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-FR"
"http://fr.dbpedia.org/resource/Marilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Marilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Commune_d'Orp-Jauche"
"http://fr.dbpedia.org/resource/Marilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marilles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marilles?oldid=174544999&ns=0"
"http://fr.dbpedia.org/resource/Marilles","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7072
"http://fr.dbpedia.org/resource/Marilles","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.9528
"http://fr.dbpedia.org/resource/Marilles","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Nivelles"
"http://fr.dbpedia.org/resource/Marilles","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Orp-Jauche"
"http://fr.dbpedia.org/resource/Marilles","http://fr.dbpedia.org/property/cp",1350
"http://fr.dbpedia.org/resource/Marilles","http://fr.dbpedia.org/property/latitude",50.7
"http://fr.dbpedia.org/resource/Marilles","http://fr.dbpedia.org/property/longitude",4.95
"http://fr.dbpedia.org/resource/Marilles","http://fr.dbpedia.org/property/nom","Marilles"
"http://fr.dbpedia.org/resource/Marilles","http://fr.dbpedia.org/property/zoneTelephonique",19
"http://fr.dbpedia.org/resource/Marilles","http://fr.dbpedia.org/property/gentilé","Marillois"
"http://fr.dbpedia.org/resource/Marilles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marilles"
"http://fr.dbpedia.org/resource/Marilles","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9527997970581 50.70719909668)"
"http://fr.dbpedia.org/resource/Marilles","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9527997970581 50.70719909668)"
"http://fr.dbpedia.org/resource/Marilles","http://dbpedia.org/ontology/postalCode","1350"
"http://fr.dbpedia.org/resource/Marilles","http://dbpedia.org/ontology/abstract","Marilles (en wallon Marîle) est une section de la commune belge d'Orp-Jauche située en Région wallonne dans la province du Brabant wallon. C'était une commune à part entière avant la fusion des communes de 1977. Le village fait partie du canton de Jodoigne. 
* Portail du Brabant wallon"
"http://fr.dbpedia.org/resource/Marilles","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Orp-Jauche"
"http://fr.dbpedia.org/resource/Marilles","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Marilles","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Orp-Jauche"
