"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confédération_coréenne_des_syndicats","http://www.w3.org/2000/01/rdf-schema#label","Korean Confederation of Trade Unions"
"http://fr.dbpedia.org/resource/Confédération_coréenne_des_syndicats","http://www.w3.org/2000/01/rdf-schema#label","Confederação Coreana de Sindicatos"
"http://fr.dbpedia.org/resource/Confédération_coréenne_des_syndicats","http://www.w3.org/2000/01/rdf-schema#label","Korean Confederation of Trade Unions"
"http://fr.dbpedia.org/resource/Confédération_coréenne_des_syndicats","http://www.w3.org/2000/01/rdf-schema#label","Confédération coréenne des syndicats"
"http://fr.dbpedia.org/resource/Confédération_coréenne_des_syndicats","http://www.w3.org/2000/01/rdf-schema#label","全国民主労働組合総連盟"
"http://fr.dbpedia.org/resource/Confédération_coréenne_des_syndicats","http://www.w3.org/2000/01/rdf-schema#label","Confederación de Sindicatos de Corea"
"http://fr.dbpedia.org/resource/Confédération_coréenne_des_syndicats","http://www.w3.org/2000/01/rdf-schema#comment","La Confédération coréenne des syndicats (plus communément KCTU pour Korean Confederation of Trade Unions, 전국민주노동조합총연맹 (Jeon-guk Minju Nodong Johap Chongyeonmaeng)) est un syndicat coréen fondé le 11 novembre 1995. Elle est affiliée à la Confédération syndicale internationale."
"http://fr.dbpedia.org/resource/Confédération_coréenne_des_syndicats","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Korean_Confederation_of_Trade_Unions"
"http://fr.dbpedia.org/resource/Confédération_coréenne_des_syndicats","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/전국민주노동조합총연맹"
"http://fr.dbpedia.org/resource/Confédération_coréenne_des_syndicats","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Koreya_Həmkarlar_İttifaqları_Konfederasiyası"
"http://fr.dbpedia.org/resource/Confédération_coréenne_des_syndicats","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q489887"
"http://fr.dbpedia.org/resource/Confédération_coréenne_des_syndicats","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01x2qj"
"http://fr.dbpedia.org/resource/Confédération_coréenne_des_syndicats","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Korean_Confederation_of_Trade_Unions"
"http://fr.dbpedia.org/resource/Confédération_coréenne_des_syndicats","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Confederación_de_Sindicatos_de_Corea"
"http://fr.dbpedia.org/resource/Confédération_coréenne_des_syndicats","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/全国民主労働組合総連盟"
"http://fr.dbpedia.org/resource/Confédération_coréenne_des_syndicats","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Confederação_Coreana_de_Sindicatos"
"http://fr.dbpedia.org/resource/Confédération_coréenne_des_syndicats","http://dbpedia.org/ontology/wikiPageID",1857647
"http://fr.dbpedia.org/resource/Confédération_coréenne_des_syndicats","http://dbpedia.org/ontology/wikiPageRevisionID",186501103
"http://fr.dbpedia.org/resource/Confédération_coréenne_des_syndicats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicat_fondé_en_1995"
"http://fr.dbpedia.org/resource/Confédération_coréenne_des_syndicats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_syndicats_coréens"
"http://fr.dbpedia.org/resource/Confédération_coréenne_des_syndicats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_syndicats_dans_le_monde"
"http://fr.dbpedia.org/resource/Confédération_coréenne_des_syndicats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amnesty_International"
"http://fr.dbpedia.org/resource/Confédération_coréenne_des_syndicats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Confédération_coréenne_des_syndicats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_syndicale_internationale"
"http://fr.dbpedia.org/resource/Confédération_coréenne_des_syndicats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicalisme_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Confédération_coréenne_des_syndicats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Confédération_coréenne_des_syndicats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyundai"
"http://fr.dbpedia.org/resource/Confédération_coréenne_des_syndicats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_novembre"
"http://fr.dbpedia.org/resource/Confédération_coréenne_des_syndicats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicat_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Confédération_coréenne_des_syndicats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_professionnel"
