"subject","predicate","object"
"http://fr.dbpedia.org/resource/Una_questione_d'onore","http://www.w3.org/2000/01/rdf-schema#label","Una questione d'onore"
"http://fr.dbpedia.org/resource/Una_questione_d'onore","http://dbpedia.org/ontology/wikiPageID",13639979
"http://fr.dbpedia.org/resource/Una_questione_d'onore","http://dbpedia.org/ontology/wikiPageRevisionID",188021105
"http://fr.dbpedia.org/resource/Una_questione_d'onore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/Una_questione_d'onore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Question_d'honneur_(film,_1966)"
"http://fr.dbpedia.org/resource/Una_questione_d'onore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_italien"
"http://fr.dbpedia.org/resource/Una_questione_d'onore","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Question_d'honneur_(film,_1966)"
"http://fr.dbpedia.org/resource/Una_questione_d'onore","http://dbpedia.org/ontology/wikiPageLength",150
"http://fr.dbpedia.org/resource/Una_questione_d'onore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/Una_questione_d'onore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_italien"
"http://fr.dbpedia.org/resource/Una_questione_d'onore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Una_questione_d'onore","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Una_questione_d'onore?oldid=188021105&ns=0"
"http://fr.dbpedia.org/resource/Una_questione_d'onore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Una_questione_d'onore"
