"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://www.w3.org/2000/01/rdf-schema#label","Hermano Nicéforo María"
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://www.w3.org/2000/01/rdf-schema#comment","Nicéforo María (en français Nicéphore-Marie, né Henri Antoine Rouhaire) est un prêtre et un naturaliste d’origine française, né le 29 février 1888 à Blassac, au hameau du Pradal (Haute-Loire) et mort le 24 février 1980 à Fusagasugá, en Colombie."
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/43143668"
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234zfsb"
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80116499"
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hermano_Nicéforo_María"
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1613449"
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Fusagasugá"
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Blassac"
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://dbpedia.org/ontology/wikiPageID",1181266
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://dbpedia.org/ontology/wikiPageRevisionID",176030757
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducateur_catholique"
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frère_des_écoles_chrétiennes"
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusagasugá"
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturaliste"
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1888"
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atractus_nicefori"
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anolis_mariarum"
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trilepida_nicefori"
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolitoglossa_nicefori"
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medellín"
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_des_écoles_chrétiennes"
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1980"
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arachnida"
"http://fr.dbpedia.org/resource/Hermano_Nicéforo_María","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
