"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attaque_de_Kouré","http://www.w3.org/2000/01/rdf-schema#label","Kouré shooting"
"http://fr.dbpedia.org/resource/Attaque_de_Kouré","http://www.w3.org/2000/01/rdf-schema#label","Attaque de Kouré"
"http://fr.dbpedia.org/resource/Attaque_de_Kouré","http://www.w3.org/2000/01/rdf-schema#comment","L'attaque de Kouré est un massacre commis le 9 août 2020 dans le parc animalier Kouré, dans le sud de la région de Tillabéri, au Niger. Revendiquée par l'État islamique, l'attaque a fait huit morts, dont six travailleurs humanitaires français et deux Nigériens."
"http://fr.dbpedia.org/resource/Attaque_de_Kouré","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kouré_attack"
"http://fr.dbpedia.org/resource/Attaque_de_Kouré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98345910"
"http://fr.dbpedia.org/resource/Attaque_de_Kouré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hh8tp5zn"
"http://fr.dbpedia.org/resource/Attaque_de_Kouré","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kouré_shooting"
"http://fr.dbpedia.org/resource/Attaque_de_Kouré","http://dbpedia.org/ontology/wikiPageID",13525494
"http://fr.dbpedia.org/resource/Attaque_de_Kouré","http://dbpedia.org/ontology/wikiPageRevisionID",188685428
"http://fr.dbpedia.org/resource/Attaque_de_Kouré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_humanitaire"
"http://fr.dbpedia.org/resource/Attaque_de_Kouré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Attaque_de_Kouré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_2020"
"http://fr.dbpedia.org/resource/Attaque_de_Kouré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niamey"
"http://fr.dbpedia.org/resource/Attaque_de_Kouré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_au_Niger"
"http://fr.dbpedia.org/resource/Attaque_de_Kouré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Attaque_de_Kouré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Europe_et_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Attaque_de_Kouré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+01:00"
"http://fr.dbpedia.org/resource/Attaque_de_Kouré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attentat_revendiqué_par_l'État_islamique"
"http://fr.dbpedia.org/resource/Attaque_de_Kouré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre"
"http://fr.dbpedia.org/resource/Attaque_de_Kouré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2020_au_Niger"
"http://fr.dbpedia.org/resource/Attaque_de_Kouré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_moyen_de_Greenwich"
"http://fr.dbpedia.org/resource/Attaque_de_Kouré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Attaque_de_Kouré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_animalier"
"http://fr.dbpedia.org/resource/Attaque_de_Kouré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahamadou_Issoufou"
"http://fr.dbpedia.org/resource/Attaque_de_Kouré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Août_2020"
"http://fr.dbpedia.org/resource/Attaque_de_Kouré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ACTED"
"http://fr.dbpedia.org/resource/Attaque_de_Kouré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/Attaque_de_Kouré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger"
"http://fr.dbpedia.org/resource/Attaque_de_Kouré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_la_Sécurité_intérieure"
"http://fr.dbpedia.org/resource/Attaque_de_Kouré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parquet_national_antiterroriste"
"http://fr.dbpedia.org/resource/Attaque_de_Kouré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kouré"
"http://fr.dbpedia.org/resource/Attaque_de_Kouré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girafe_du_Niger"
"http://fr.dbpedia.org/resource/Attaque_de_Kouré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Qaïda_au_Maghreb_islamique"
"http://fr.dbpedia.org/resource/Attaque_de_Kouré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wassim_Nasr"
"http://fr.dbpedia.org/resource/Attaque_de_Kouré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kollo_(département)"
"http://fr.dbpedia.org/resource/Attaque_de_Kouré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_islamique_(organisation)"
