"subject","predicate","object"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Golf aux Jeux olympiques d'été de 2016"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Гольф на літніх Олімпійських іграх 2016"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Golf op de Olympische Zomerspelen 2016"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Golf tại Thế vận hội Mùa hè 2016"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Golf vid olympiska sommarspelen 2016"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Гольф на летних Олимпийских играх 2016"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Golf ai Giochi della XXXI Olimpiade"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2016/Golf"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","2016年リオデジャネイロオリンピックのゴルフ競技"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Golf als Jocs Olímpics d'estiu de 2016"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","Le golf est réintégré au programme olympique en 2016 à Rio à la suite de la décision du CIO le 9 octobre 2009 Pour son retour après plus d'un siècle, la fédération internationale de golf a proposé, pour les hommes comme pour les femmes, un tournoi en stroke-play sur 4 jours (4 × 18 trous). Le tournoi oppose 60 joueurs, puis 60 joueuses. Les quatre meilleurs joueurs du classement mondial (Jason Day, Dustin Johnson, Jordan Spieth et Rory McIlroy) sont absents du tournoi olympique par crainte de l'épidémie d'infections à virus Zika."
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Golf_at_the_2016_Summer_Olympics"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03033775n"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гольф_на_летних_Олимпийских_играх_2016"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الغولف_في_الألعاب_الأولمبية_الصيفية_2016"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκολφ_στους_Θερινούς_Ολυμπιακούς_Αγώνες_2016"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Golfas_2016_m._vasaros_olimpinėse_žaidynėse"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Golf_na_Letních_olympijských_hrách_2016"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬากอล์ฟในโอลิมปิกฤดูร้อน_2016"
