"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chippewa","http://www.w3.org/2000/01/rdf-schema#label","Chippewa"
"http://fr.dbpedia.org/resource/Chippewa","http://www.w3.org/2000/01/rdf-schema#label","Chippewa"
"http://fr.dbpedia.org/resource/Chippewa","http://www.w3.org/2000/01/rdf-schema#label","Chippewa"
"http://fr.dbpedia.org/resource/Chippewa","http://www.w3.org/2000/01/rdf-schema#label","Чиппева"
"http://fr.dbpedia.org/resource/Chippewa","http://www.w3.org/2000/01/rdf-schema#label","Чиппева"
"http://fr.dbpedia.org/resource/Chippewa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чиппева"
"http://fr.dbpedia.org/resource/Chippewa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chippewa"
"http://fr.dbpedia.org/resource/Chippewa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chippewa_(disambiguation)"
"http://fr.dbpedia.org/resource/Chippewa","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Čipeva"
"http://fr.dbpedia.org/resource/Chippewa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чиппева"
"http://fr.dbpedia.org/resource/Chippewa","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Чипева"
"http://fr.dbpedia.org/resource/Chippewa","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Чыпева_(значэнні)"
"http://fr.dbpedia.org/resource/Chippewa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chippewa"
"http://fr.dbpedia.org/resource/Chippewa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q395168"
"http://fr.dbpedia.org/resource/Chippewa","http://dbpedia.org/ontology/wikiPageID",4002653
"http://fr.dbpedia.org/resource/Chippewa","http://dbpedia.org/ontology/wikiPageRevisionID",132881630
"http://fr.dbpedia.org/resource/Chippewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Chippewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chippewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue"
"http://fr.dbpedia.org/resource/Chippewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chippewa_(langue)"
"http://fr.dbpedia.org/resource/Chippewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chippewa_(rivière_du_Michigan)"
"http://fr.dbpedia.org/resource/Chippewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chippewa_(rivière_du_Minnesota)"
"http://fr.dbpedia.org/resource/Chippewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chippewa_(rivière_du_Wisconsin)"
"http://fr.dbpedia.org/resource/Chippewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chippewa_Lake"
"http://fr.dbpedia.org/resource/Chippewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boletus_chippewaensis"
"http://fr.dbpedia.org/resource/Chippewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ojibwés"
"http://fr.dbpedia.org/resource/Chippewa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chippewa_(langue)"
"http://fr.dbpedia.org/resource/Chippewa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chippewa_(rivière_du_Michigan)"
"http://fr.dbpedia.org/resource/Chippewa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chippewa_Lake"
"http://fr.dbpedia.org/resource/Chippewa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ojibwés"
"http://fr.dbpedia.org/resource/Chippewa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Boletus_chippewaensis"
"http://fr.dbpedia.org/resource/Chippewa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chippewa_(rivière_du_Minnesota)"
"http://fr.dbpedia.org/resource/Chippewa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chippewa_(rivière_du_Wisconsin)"
"http://fr.dbpedia.org/resource/Chippewa","http://dbpedia.org/ontology/wikiPageLength",518
"http://fr.dbpedia.org/resource/Chippewa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Chippewa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chippewa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chippewa?oldid=132881630&ns=0"
"http://fr.dbpedia.org/resource/Chippewa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chippewa"
