"subject","predicate","object"
"http://fr.dbpedia.org/resource/St._John's-Ouest","http://www.w3.org/2000/01/rdf-schema#label","St. John's-Ouest"
"http://fr.dbpedia.org/resource/St._John's-Ouest","http://www.w3.org/2000/01/rdf-schema#comment","St. John's-Ouest (aussi connue sous les noms de St-Jean-Ouest et de Saint-Jean-Ouest) fut une circonscription électorale fédérale de Terre-Neuve, représentée de 1949 à 2004. La circonscription de St-Jean-Ouest a été créée lorsque Terre-Neuve adhéra à la Confédération canadienne en 1949. Elle fut renommée Saint-Jean-Ouest en 1952 et St. John's-Ouest en 1987. Abolie en 2003, elle fut redistribuée parmi Avalon et St. John's-Sud."
"http://fr.dbpedia.org/resource/St._John's-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._John's_West"
"http://fr.dbpedia.org/resource/St._John's-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3495266"
"http://fr.dbpedia.org/resource/St._John's-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05vn80"
"http://fr.dbpedia.org/resource/St._John's-Ouest","http://dbpedia.org/ontology/wikiPageID",4074443
"http://fr.dbpedia.org/resource/St._John's-Ouest","http://dbpedia.org/ontology/wikiPageRevisionID",175638299
"http://fr.dbpedia.org/resource/St._John's-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_Canada"
"http://fr.dbpedia.org/resource/St._John's-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_Canada"
"http://fr.dbpedia.org/resource/St._John's-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._John's-Sud—Mount_Pearl"
"http://fr.dbpedia.org/resource/St._John's-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Cashin"
"http://fr.dbpedia.org/resource/St._John's-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/St._John's-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_Canada"
"http://fr.dbpedia.org/resource/St._John's-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._John's-Est"
"http://fr.dbpedia.org/resource/St._John's-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_à_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/St._John's-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/St._John's-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_Canada"
"http://fr.dbpedia.org/resource/St._John's-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avalon_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/St._John's-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_Canada"
"http://fr.dbpedia.org/resource/St._John's-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Power"
"http://fr.dbpedia.org/resource/St._John's-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_J._Browne"
"http://fr.dbpedia.org/resource/St._John's-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1997"
"http://fr.dbpedia.org/resource/St._John's-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2000"
"http://fr.dbpedia.org/resource/St._John's-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Payne"
"http://fr.dbpedia.org/resource/St._John's-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_Canada"
"http://fr.dbpedia.org/resource/St._John's-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_au_Canada"
"http://fr.dbpedia.org/resource/St._John's-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1993"
"http://fr.dbpedia.org/resource/St._John's-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1968"
"http://fr.dbpedia.org/resource/St._John's-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_Canada"
"http://fr.dbpedia.org/resource/St._John's-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/St._John's-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1962"
"http://fr.dbpedia.org/resource/St._John's-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_au_Canada"
