"subject","predicate","object"
"http://fr.dbpedia.org/resource/QC","http://www.w3.org/2000/01/rdf-schema#label","QC"
"http://fr.dbpedia.org/resource/QC","http://www.w3.org/2000/01/rdf-schema#label","QC"
"http://fr.dbpedia.org/resource/QC","http://www.w3.org/2000/01/rdf-schema#label","QC"
"http://fr.dbpedia.org/resource/QC","http://www.w3.org/2000/01/rdf-schema#label","QC"
"http://fr.dbpedia.org/resource/QC","http://www.w3.org/2000/01/rdf-schema#label","QC"
"http://fr.dbpedia.org/resource/QC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19582379"
"http://fr.dbpedia.org/resource/QC","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/QC"
"http://fr.dbpedia.org/resource/QC","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/QC"
"http://fr.dbpedia.org/resource/QC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/QC"
"http://fr.dbpedia.org/resource/QC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/QC"
"http://fr.dbpedia.org/resource/QC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/QC"
"http://fr.dbpedia.org/resource/QC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/QC"
"http://fr.dbpedia.org/resource/QC","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/QC"
"http://fr.dbpedia.org/resource/QC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Qc"
"http://fr.dbpedia.org/resource/QC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q295600"
"http://fr.dbpedia.org/resource/QC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/QC"
"http://fr.dbpedia.org/resource/QC","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/QC"
"http://fr.dbpedia.org/resource/QC","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/QC"
"http://fr.dbpedia.org/resource/QC","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Qc"
"http://fr.dbpedia.org/resource/QC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/QC"
"http://fr.dbpedia.org/resource/QC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/QC"
"http://fr.dbpedia.org/resource/QC","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/QC"
"http://fr.dbpedia.org/resource/QC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/QC"
"http://fr.dbpedia.org/resource/QC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/QC"
"http://fr.dbpedia.org/resource/QC","http://dbpedia.org/ontology/wikiPageID",833381
"http://fr.dbpedia.org/resource/QC","http://dbpedia.org/ontology/wikiPageRevisionID",172376375
"http://fr.dbpedia.org/resource/QC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/QC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/QC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TD"
"http://fr.dbpedia.org/resource/QC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_la_Reine"
"http://fr.dbpedia.org/resource/QC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hewlett-Packard"
"http://fr.dbpedia.org/resource/QC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/QC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_qualité"
"http://fr.dbpedia.org/resource/QC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/QC","http://dbpedia.org/ontology/wikiPageLength",516
"http://fr.dbpedia.org/resource/QC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/QC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/QC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/QC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/QC?oldid=172376375&ns=0"
"http://fr.dbpedia.org/resource/QC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/QC"
