"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Féroces","http://www.w3.org/2000/01/rdf-schema#label","Les Féroces"
"http://fr.dbpedia.org/resource/Les_Féroces","http://dbpedia.org/ontology/wikiPageID",13499866
"http://fr.dbpedia.org/resource/Les_Féroces","http://dbpedia.org/ontology/wikiPageRevisionID",184729042
"http://fr.dbpedia.org/resource/Les_Féroces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunes,_désespérés,_violents"
"http://fr.dbpedia.org/resource/Les_Féroces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_alternatif)"
"http://fr.dbpedia.org/resource/Les_Féroces","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Jeunes,_désespérés,_violents"
"http://fr.dbpedia.org/resource/Les_Féroces","http://dbpedia.org/ontology/wikiPageLength",112
"http://fr.dbpedia.org/resource/Les_Féroces","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_alternatif)"
"http://fr.dbpedia.org/resource/Les_Féroces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Les_Féroces","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Féroces?oldid=184729042&ns=0"
"http://fr.dbpedia.org/resource/Les_Féroces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Féroces"
