"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://www.w3.org/2000/01/rdf-schema#label","Jean Thomas (ecclésiastique)"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://www.w3.org/2000/01/rdf-schema#comment","Jean Thomas (né en 1716 ou 1723 et mort probablement en 1797 à Paris) est un prêtre français du XVIIIe siècle, qui fut curé de Mormant et a été élu en 1789 député du clergé des bailliages de Melun et Moret aux États généraux."
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=14025"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7748157100634872740008"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3174776"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zcpty"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sens_(Yonne)"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://dbpedia.org/ontology/wikiPageID",987181
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://dbpedia.org/ontology/wikiPageRevisionID",186193095
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_réfractaire"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_civile_du_clergé"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1716"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(1789)"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melun"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déporté_sous_la_Révolution"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mormant"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIIIe_siècle)"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_membres_de_l'Assemblée_constituante_de_1789"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVIIIe_siècle)"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_1791"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curé"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_français_du_clergé_en_1789-1791"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1723"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergé"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moret-sur-Loing"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_de_1789"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1797"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_et_sénéchaussée"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://dbpedia.org/ontology/wikiPageLength",1511
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prêtre_réfractaire"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIIIe_siècle)"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Déporté_sous_la_Révolution"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVIIIe_siècle)"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_français_du_clergé_en_1789-1791"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_Thomas_(ecclésiastique)?oldid=186193095&ns=0"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_Thomas_(ecclésiastique)"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://dbpedia.org/ontology/abstract","Jean Thomas (né en 1716 ou 1723 et mort probablement en 1797 à Paris) est un prêtre français du XVIIIe siècle, qui fut curé de Mormant et a été élu en 1789 député du clergé des bailliages de Melun et Moret aux États généraux."
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Jean_Thomas_(ecclésiastique)","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
