"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vinci_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Vinci_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Vinci_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Vinci_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Vinci_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Vinci_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Vinci_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Vinci_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Vinci_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vinci_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Vinci_Construction","http://www.w3.org/2000/01/rdf-schema#label","Vinci Construction"
"http://fr.dbpedia.org/resource/Vinci_Construction","http://www.w3.org/2000/01/rdf-schema#comment","Vinci Construction est un groupe français spécialisé dans la construction et le génie civil, les activités historiques du groupe Vinci dont il fait partie. Vinci Construction regroupe cinq divisions (Vinci Construction France, Vinci Construction International Network, Division des Grands Projets, Soletanche Freyssinet et Entrepose) et compte plus de 700 sociétés consolidées qui enregistrent en 2018 un chiffre d’affaires de 14,2 milliards d'euros (48% généré hors de France) sur plus de 30 000 chantiers. Vinci Construction a réalisé plusieurs ouvrages notoires comme la fondation d'entreprise Louis Vuitton, la canopée des Halles, la LGV Sud Europe Atlantique, l'autoroute A86, le Stade de France, l'enceinte de confinement de Tchernobyl, etc."
"http://fr.dbpedia.org/resource/Vinci_Construction","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/213800V1MX29X83ACX40"
"http://fr.dbpedia.org/resource/Vinci_Construction","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hcjtl5v2"
"http://fr.dbpedia.org/resource/Vinci_Construction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55600172"
"http://fr.dbpedia.org/resource/Vinci_Construction","http://dbpedia.org/ontology/wikiPageID",7380081
"http://fr.dbpedia.org/resource/Vinci_Construction","http://dbpedia.org/ontology/wikiPageRevisionID",189784522
"http://fr.dbpedia.org/resource/Vinci_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainrapt_et_Brice"
"http://fr.dbpedia.org/resource/Vinci_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Duplex_A86_2011_2.jpg"
"http://fr.dbpedia.org/resource/Vinci_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandarin_Oriental"
"http://fr.dbpedia.org/resource/Vinci_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lusail"
