"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://www.w3.org/2000/01/rdf-schema#label","چاين هينيسى"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://www.w3.org/2000/01/rdf-schema#label","Jean Hennessy"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://www.w3.org/2000/01/rdf-schema#label","Jean Hennessy"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://www.w3.org/2000/01/rdf-schema#label","Jean Hennessy"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://www.w3.org/2000/01/rdf-schema#comment","Jean Patrick Hennessy, né à Cherves-Richemont (Charente) le 26 avril 1874 et mort à Lausanne le 4 novembre 1944, est un diplomate et homme politique français issu d'une grande famille de producteurs de cognac."
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_Hennessy"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5510_5513"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p61250.htm#i612498"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000021390922913"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00056707&tree=LEO"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hennessy-1119"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=3795"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=255265"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029706440/id"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چاين_هينيسى"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76350233"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Hennessy"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p160602300"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean_Hennessy"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cm7szn"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12127324j#about"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q554679"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008140089"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jean_Hennessy"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136757944"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean_Hennessy"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cherves-Richemont"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://dbpedia.org/ontology/wikiPageID",1217204
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://dbpedia.org/ontology/wikiPageRevisionID",190367986
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Aristide_Briand_(11)"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Suisse"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_de_Mun"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognac_(eau-de-vie)"
"http://fr.dbpedia.org/resource/Jean_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
