"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://www.w3.org/2000/01/rdf-schema#label","تريشا نوبل"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://www.w3.org/2000/01/rdf-schema#label","Trisha Noble"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://www.w3.org/2000/01/rdf-schema#comment","Trisha Noble est une chanteuse et actrice australienne née le 3 février 1944 à Sydney et morte le 23 janvier 2021. Elle joue le rôle de Jobal Naberrie dans Star Wars, épisode II : L'Attaque des clones (la scène sera finalement coupée mais présente sur le DVD) et Star Wars, épisode III : La Revanche des Sith."
"http://fr.dbpedia.org/resource/Trisha_Noble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p52842"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/167991/"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/313158"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0633682"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=19981.html?nopub=1"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=16184"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/228762"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تريشا_نوبل"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/044kpc"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trisha_Noble"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trisha_Noble"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/151556"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트리샤_노블"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trisha_Noble"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3539597"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marrickville"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://dbpedia.org/ontology/wikiPageID",1884056
"http://fr.dbpedia.org/resource/Trisha_Noble","http://dbpedia.org/ontology/wikiPageRevisionID",184603317
"http://fr.dbpedia.org/resource/Trisha_Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2021"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/We_Have_Ways_of_Making_You_Laugh"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death_Is_a_Woman"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sydney"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_4_de_Columbo"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_cinéma"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars,_épisode_III_:_La_Revanche_des_Sith"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_cinéma"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbo"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars,_épisode_II_:_L'Attaque_des_clones"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_Débiles_chez_le_fantôme"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1944"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_australienne"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_encyclopédiques_de_Star_Wars"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carry_on_Camping"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://dbpedia.org/ontology/wikiPageLength",1508
"http://fr.dbpedia.org/resource/Trisha_Noble","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_australienne"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2021"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sydney"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1944"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Trisha_Noble","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trisha_Noble?oldid=184603317&ns=0"
