"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_à_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_à_Sydney","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde à Sydney"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_à_Sydney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9575194"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_à_Sydney","http://dbpedia.org/ontology/wikiPageID",6696795
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_à_Sydney","http://dbpedia.org/ontology/wikiPageRevisionID",84927877
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_à_Sydney","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sport_à_Sydney"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_à_Sydney","http://www.w3.org/2004/02/skos/core#prefLabel","Championnat du monde à Sydney"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_à_Sydney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_à_Sydney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_à_Sydney","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnat_du_monde_à_Sydney?oldid=84927877&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_à_Sydney","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_à_Sydney","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_à_Sydney","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Sydney"
