"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maknongan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Maknongan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maknongan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Maknongan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Maknongan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Maknongan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Maknongan","http://www.w3.org/2000/01/rdf-schema#label","Maknongan"
"http://fr.dbpedia.org/resource/Maknongan","http://www.w3.org/2000/01/rdf-schema#comment","Maknongan est une œuvre de Giacinto Scelsi pour un instrument grave, non précisé. La partition donne comme exemple le tuba, le contrebasson, le saxophone basse, la contrebasse, la , ou même pour voix de basse. Le tempo est lent, 84 à la noire, mais sans indication de mesure. Maknongan est l'une des dernières œuvres de Giacinto Scelsi. L'interprétation la plus connue est celle pour contrebasse par Joëlle Léandre. La pièce est également souvent jouée au saxophone baryton, Claude Delangle en a en particulier enregistré une version en 1993. 
* Portail de la musique classique"
"http://fr.dbpedia.org/resource/Maknongan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3280872"
"http://fr.dbpedia.org/resource/Maknongan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qynyy"
"http://fr.dbpedia.org/resource/Maknongan","http://dbpedia.org/ontology/wikiPageID",5858390
"http://fr.dbpedia.org/resource/Maknongan","http://dbpedia.org/ontology/wikiPageRevisionID",143157101
"http://fr.dbpedia.org/resource/Maknongan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone_baryton"
"http://fr.dbpedia.org/resource/Maknongan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_contrebasse"
"http://fr.dbpedia.org/resource/Maknongan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_(musique)"
"http://fr.dbpedia.org/resource/Maknongan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuba_(instrument)"
"http://fr.dbpedia.org/resource/Maknongan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joëlle_Léandre"
"http://fr.dbpedia.org/resource/Maknongan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)"
"http://fr.dbpedia.org/resource/Maknongan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacinto_Scelsi"
"http://fr.dbpedia.org/resource/Maknongan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte_octobasse"
"http://fr.dbpedia.org/resource/Maknongan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_musique_classique"
"http://fr.dbpedia.org/resource/Maknongan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_contemporaine"
"http://fr.dbpedia.org/resource/Maknongan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_de_chambre_de_Giacinto_Scelsi"
"http://fr.dbpedia.org/resource/Maknongan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_saxophone"
"http://fr.dbpedia.org/resource/Maknongan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasson"
"http://fr.dbpedia.org/resource/Maknongan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_instrument_seul"
"http://fr.dbpedia.org/resource/Maknongan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/Maknongan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse_(voix)"
"http://fr.dbpedia.org/resource/Maknongan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone_basse"
"http://fr.dbpedia.org/resource/Maknongan","http://dbpedia.org/ontology/wikiPageLength",1702
"http://fr.dbpedia.org/resource/Maknongan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_saxophone"
"http://fr.dbpedia.org/resource/Maknongan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_de_chambre_de_Giacinto_Scelsi"
"http://fr.dbpedia.org/resource/Maknongan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_instrument_seul"
"http://fr.dbpedia.org/resource/Maknongan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_contrebasse"
"http://fr.dbpedia.org/resource/Maknongan","http://xmlns.com/foaf/0.1/name","Maknongan"
"http://fr.dbpedia.org/resource/Maknongan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Maknongan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maknongan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_classique_(œuvre)"
"http://fr.dbpedia.org/resource/Maknongan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Maknongan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maknongan?oldid=143157101&ns=0"
"http://fr.dbpedia.org/resource/Maknongan","http://fr.dbpedia.org/property/durée","240.0"
"http://fr.dbpedia.org/resource/Maknongan","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_contemporaine"
"http://fr.dbpedia.org/resource/Maknongan","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Giacinto_Scelsi"
"http://fr.dbpedia.org/resource/Maknongan","http://fr.dbpedia.org/property/partition","Éditions Salabert"
"http://fr.dbpedia.org/resource/Maknongan","http://fr.dbpedia.org/property/titre","Maknongan"
"http://fr.dbpedia.org/resource/Maknongan","http://fr.dbpedia.org/property/composition",1976
"http://fr.dbpedia.org/resource/Maknongan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maknongan"
"http://fr.dbpedia.org/resource/Maknongan","http://dbpedia.org/ontology/runtime",240.0
"http://fr.dbpedia.org/resource/Maknongan","http://dbpedia.org/ontology/Work/runtime","4.0"
