"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doyle_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Doyle_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Doyle_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doyle_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Doyle_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Doyle_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Doyle_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Doyle_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Doyle_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Doyle_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Doyle_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Doyle_Township_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Doyle Township (Iowa)"
"http://fr.dbpedia.org/resource/Doyle_Township_(Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","Doyle Township est un township, du comté de Clarke en Iowa, aux États-Unis."
"http://fr.dbpedia.org/resource/Doyle_Township_(Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:467741"
"http://fr.dbpedia.org/resource/Doyle_Township_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Doyle_(condado_de_Clarke,_Iowa)"
"http://fr.dbpedia.org/resource/Doyle_Township_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mfx57"
"http://fr.dbpedia.org/resource/Doyle_Township_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ڈوئیل_ٹاؤن_شپ،_کلارک_کاؤنٹی،_آئیووا"
"http://fr.dbpedia.org/resource/Doyle_Township_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4854344/"
"http://fr.dbpedia.org/resource/Doyle_Township_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドイル郡区_(アイオワ州クラーク郡)"
"http://fr.dbpedia.org/resource/Doyle_Township_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1892361"
