"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wemeldinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wemeldinge","http://www.w3.org/2000/01/rdf-schema#label","Wemeldinge"
"http://fr.dbpedia.org/resource/Wemeldinge","http://www.w3.org/2000/01/rdf-schema#label","Wemeldinge"
"http://fr.dbpedia.org/resource/Wemeldinge","http://www.w3.org/2000/01/rdf-schema#comment","Wemeldinge est un village de la commune néerlandaise de Kapelle, province de Zélande. Il est bordé par l'Escaut oriental et le canal de Zuid-Beveland. Dans les temps anciens, le village vivait surtout de la pêche et de l'ostréiculture (De Oesterbaai, « La Baie aux Huîtres »). Entre-temps, les touristes ont découvert la bourgade. Wemeldinge possède un port de plaisance, d'innombrables maisons de vacances et deux campings. Le village possède une église datant des XIVe et XVe siècles, qui est construit sur un Vlietberg, motte castrale caractéristique pour la province de Zélande."
"http://fr.dbpedia.org/resource/Wemeldinge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wemeldinge"
"http://fr.dbpedia.org/resource/Wemeldinge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/734598"
"http://fr.dbpedia.org/resource/Wemeldinge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wemeldinge"
"http://fr.dbpedia.org/resource/Wemeldinge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027zcc1"
"http://fr.dbpedia.org/resource/Wemeldinge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wemeldinge"
"http://fr.dbpedia.org/resource/Wemeldinge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2735922"
"http://fr.dbpedia.org/resource/Wemeldinge","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2744839/"
"http://fr.dbpedia.org/resource/Wemeldinge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وملدینگ"
"http://fr.dbpedia.org/resource/Wemeldinge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wemeldinge"
"http://fr.dbpedia.org/resource/Wemeldinge","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Wemeldinge"
"http://fr.dbpedia.org/resource/Wemeldinge","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Weumelinge"
"http://fr.dbpedia.org/resource/Wemeldinge","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wemeldinge"
"http://fr.dbpedia.org/resource/Wemeldinge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wemeldinge"
"http://fr.dbpedia.org/resource/Wemeldinge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wemeldinge"
"http://fr.dbpedia.org/resource/Wemeldinge","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/1470"
"http://fr.dbpedia.org/resource/Wemeldinge","http://dbpedia.org/ontology/wikiPageID",1672392
"http://fr.dbpedia.org/resource/Wemeldinge","http://dbpedia.org/ontology/wikiPageRevisionID",167167234
"http://fr.dbpedia.org/resource/Wemeldinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zélande"
"http://fr.dbpedia.org/resource/Wemeldinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wemeldinge.jpg"
"http://fr.dbpedia.org/resource/Wemeldinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kapelle_(Zélande)"
"http://fr.dbpedia.org/resource/Wemeldinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Zélande"
"http://fr.dbpedia.org/resource/Wemeldinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Elburg"
"http://fr.dbpedia.org/resource/Wemeldinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Delta"
"http://fr.dbpedia.org/resource/Wemeldinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escaut_oriental"
"http://fr.dbpedia.org/resource/Wemeldinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Zuid-Beveland"
"http://fr.dbpedia.org/resource/Wemeldinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Wemeldinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Karelse"
"http://fr.dbpedia.org/resource/Wemeldinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Wemeldinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Wemeldinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Wemeldinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kapelle"
"http://fr.dbpedia.org/resource/Wemeldinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Wemeldinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Zélande"
"http://fr.dbpedia.org/resource/Wemeldinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Wemeldinge","http://dbpedia.org/ontology/wikiPageLength",3350
"http://fr.dbpedia.org/resource/Wemeldinge","http://www.georss.org/georss/point","51.5175 3.9956"
"http://fr.dbpedia.org/resource/Wemeldinge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Zélande"
"http://fr.dbpedia.org/resource/Wemeldinge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kapelle"
"http://fr.dbpedia.org/resource/Wemeldinge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Zélande"
"http://fr.dbpedia.org/resource/Wemeldinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Wemeldinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_s"
"http://fr.dbpedia.org/resource/Wemeldinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wemeldinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Kapelle"
"http://fr.dbpedia.org/resource/Wemeldinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Wemeldinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Wemeldinge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wemeldinge?oldid=167167234&ns=0"
"http://fr.dbpedia.org/resource/Wemeldinge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5175
"http://fr.dbpedia.org/resource/Wemeldinge","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.9956
"http://fr.dbpedia.org/resource/Wemeldinge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wemeldinge_wapen.svg"
"http://fr.dbpedia.org/resource/Wemeldinge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Wemeldinge.svg"
"http://fr.dbpedia.org/resource/Wemeldinge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_Hoop_Wemeldinge.jpg"
"http://fr.dbpedia.org/resource/Wemeldinge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wemeldinge.jpg"
"http://fr.dbpedia.org/resource/Wemeldinge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aeolus_Wemeldinge.jpg"
"http://fr.dbpedia.org/resource/Wemeldinge","http://fr.dbpedia.org/property/annéePop",2007-01-01
"http://fr.dbpedia.org/resource/Wemeldinge","http://fr.dbpedia.org/property/blason","Wemeldinge wapen.svg"
"http://fr.dbpedia.org/resource/Wemeldinge","http://fr.dbpedia.org/property/carte","Pays-Bas/Zélande"
"http://fr.dbpedia.org/resource/Wemeldinge","http://fr.dbpedia.org/property/code","+"
