"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_sportif_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_sportif_russe","http://www.w3.org/2000/01/rdf-schema#label","Directeur sportif russe"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_sportif_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31991744"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_sportif_russe","http://dbpedia.org/ontology/wikiPageID",8447453
"http://fr.dbpedia.org/resource/Catégorie:Directeur_sportif_russe","http://dbpedia.org/ontology/wikiPageRevisionID",108734861
"http://fr.dbpedia.org/resource/Catégorie:Directeur_sportif_russe","http://www.w3.org/2004/02/skos/core#prefLabel","Directeur sportif russe"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_sportif_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_sportif_russe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Directeur_sportif_russe?oldid=108734861&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_sportif_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Directeur_sportif_de_formation_cycliste"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_sportif_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Russie"
