"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement al-Kazimi"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://www.w3.org/2000/01/rdf-schema#comment","Le Gouvernement al-Kazimi est le gouvernement de la République d'Irak depuis le 7 mai 2020. Il est dirigé par l'indépendant Mustafa Al Kadhimi."
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://dbpedia.org/ontology/wikiPageID",14683825
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://dbpedia.org/ontology/wikiPageRevisionID",190765760
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_d'Irak"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Abdel-Mehdi"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_irakiennes_de_2018"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_marche_(Irak)"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Irak"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barham_Salih"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouad_Hussein"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_représentants_(Irak)"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustafa_al-Kazimi"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_d'Irak"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.al-monitor.com/originals/2020/05/iraq-new-cabinet-mustafa-kadhimi-economy-security-covid19.html"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://dbpedia.org/ontology/wikiPageLength",4294
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Irak"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Politique_en_Irak"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gouvernement_al-Kazimi?oldid=190765760&ns=0"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://fr.dbpedia.org/property/début",2020-06-07
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://fr.dbpedia.org/property/fr","Alliance de la victoire"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://fr.dbpedia.org/property/fr","Mouvement national wisdom"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://fr.dbpedia.org/property/nom","Gouvernement al-Kazimi"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://fr.dbpedia.org/property/pays","Irak"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Gouvernement_Abdel-Mehdi"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://fr.dbpedia.org/property/texte","Victory"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://fr.dbpedia.org/property/texte","Wisdom"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://fr.dbpedia.org/property/trad","Al-Wataniya"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://fr.dbpedia.org/property/trad","Victory Alliance"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://fr.dbpedia.org/property/trad","National Wisdom Movement"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://fr.dbpedia.org/property/trad","Muttahidoon"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Moustafa_al-Kazimi"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://fr.dbpedia.org/property/coalition","En marche----"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://fr.dbpedia.org/property/président","http://fr.dbpedia.org/resource/Barham_Salih"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://fr.dbpedia.org/property/législature",4
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://fr.dbpedia.org/property/parlement","http://fr.dbpedia.org/resource/Conseil_des_représentants_(Irak)"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://fr.dbpedia.org/property/titreChef","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_d'Irak"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://fr.dbpedia.org/property/élection",2018-05-12
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://fr.dbpedia.org/property/titrePrésident","http://fr.dbpedia.org/resource/Président_de_la_République_d'Irak"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gouvernement_al-Kazimi"
"http://fr.dbpedia.org/resource/Gouvernement_al-Kazimi","http://dbpedia.org/ontology/abstract","Le Gouvernement al-Kazimi est le gouvernement de la République d'Irak depuis le 7 mai 2020. Il est dirigé par l'indépendant Mustafa Al Kadhimi."
