"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transition_vers_la_télévision_numérique","http://www.w3.org/2000/01/rdf-schema#label","Apagada analògica"
"http://fr.dbpedia.org/resource/Transition_vers_la_télévision_numérique","http://www.w3.org/2000/01/rdf-schema#label","Số hóa truyền hình"
"http://fr.dbpedia.org/resource/Transition_vers_la_télévision_numérique","http://www.w3.org/2000/01/rdf-schema#label","Transição para a televisão digital"
"http://fr.dbpedia.org/resource/Transition_vers_la_télévision_numérique","http://www.w3.org/2000/01/rdf-schema#label","Transition vers la télévision numérique"
"http://fr.dbpedia.org/resource/Transition_vers_la_télévision_numérique","http://www.w3.org/2000/01/rdf-schema#label","數位電視轉化"
"http://fr.dbpedia.org/resource/Transition_vers_la_télévision_numérique","http://www.w3.org/2000/01/rdf-schema#comment","La transition vers la télévision numérique est le processus qui conduit une région ou un pays à interrompre la diffusion de la télévision analogique, au profit de la télévision numérique qui la remplace."
"http://fr.dbpedia.org/resource/Transition_vers_la_télévision_numérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0516903.xml"
"http://fr.dbpedia.org/resource/Transition_vers_la_télévision_numérique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Премин_на_дигитална_телевизија"
"http://fr.dbpedia.org/resource/Transition_vers_la_télévision_numérique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Digital_television_transition"
"http://fr.dbpedia.org/resource/Transition_vers_la_télévision_numérique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2330048"
"http://fr.dbpedia.org/resource/Transition_vers_la_télévision_numérique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Transição_para_a_televisão_digital"
"http://fr.dbpedia.org/resource/Transition_vers_la_télévision_numérique","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01106535n"
"http://fr.dbpedia.org/resource/Transition_vers_la_télévision_numérique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/數位電視轉化"
"http://fr.dbpedia.org/resource/Transition_vers_la_télévision_numérique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Số_hóa_truyền_hình"
"http://fr.dbpedia.org/resource/Transition_vers_la_télévision_numérique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780316368"
"http://fr.dbpedia.org/resource/Transition_vers_la_télévision_numérique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Digitális_televíziós_átállás"
"http://fr.dbpedia.org/resource/Transition_vers_la_télévision_numérique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Apagada_analògica"
"http://fr.dbpedia.org/resource/Transition_vers_la_télévision_numérique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apagón_analógico"
"http://fr.dbpedia.org/resource/Transition_vers_la_télévision_numérique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Transizione_alla_televisione_digitale"
"http://fr.dbpedia.org/resource/Transition_vers_la_télévision_numérique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penghentian_siaran_analog"
"http://fr.dbpedia.org/resource/Transition_vers_la_télévision_numérique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Itzaltze_analogiko"
"http://fr.dbpedia.org/resource/Transition_vers_la_télévision_numérique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Apagamento_analóxico_na_Unión_Europea"
"http://fr.dbpedia.org/resource/Transition_vers_la_télévision_numérique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Digitalizace_televizního_a_rozhlasového_vysílání"
"http://fr.dbpedia.org/resource/Transition_vers_la_télévision_numérique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pelupusan_siaran_analog"
"http://fr.dbpedia.org/resource/Transition_vers_la_télévision_numérique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การเปลี่ยนผ่านสู่โทรทัศน์ระบบดิจิทัล"
"http://fr.dbpedia.org/resource/Transition_vers_la_télévision_numérique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Digital_television_transition"
"http://fr.dbpedia.org/resource/Transition_vers_la_télévision_numérique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/089ms3"
"http://fr.dbpedia.org/resource/Transition_vers_la_télévision_numérique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Analogia_malŝalto"
"http://fr.dbpedia.org/resource/Transition_vers_la_télévision_numérique","http://dbpedia.org/ontology/wikiPageID",3915201
"http://fr.dbpedia.org/resource/Transition_vers_la_télévision_numérique","http://dbpedia.org/ontology/wikiPageRevisionID",189142069
"http://fr.dbpedia.org/resource/Transition_vers_la_télévision_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Transition_vers_la_télévision_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Transition_vers_la_télévision_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Transition_vers_la_télévision_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_optique"
"http://fr.dbpedia.org/resource/Transition_vers_la_télévision_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Transition_vers_la_télévision_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_numérique_terrestre"
"http://fr.dbpedia.org/resource/Transition_vers_la_télévision_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onde_radio"
