"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1377_en_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1377_en_Europe","http://www.w3.org/2000/01/rdf-schema#label","1377 en Europe"
"http://fr.dbpedia.org/resource/Catégorie:1377_en_Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1377_in_Europe"
"http://fr.dbpedia.org/resource/Catégorie:1377_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1377_in_Europe"
"http://fr.dbpedia.org/resource/Catégorie:1377_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1377_год_в_Европе"
"http://fr.dbpedia.org/resource/Catégorie:1377_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:1377_год_у_Еўропе"
"http://fr.dbpedia.org/resource/Catégorie:1377_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1377_in_Europe"
"http://fr.dbpedia.org/resource/Catégorie:1377_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1377년_유럽"
"http://fr.dbpedia.org/resource/Catégorie:1377_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:یورپ_میں_1377ء"
"http://fr.dbpedia.org/resource/Catégorie:1377_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1377_في_أوروبا"
"http://fr.dbpedia.org/resource/Catégorie:1377_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1377_у_Європі"
"http://fr.dbpedia.org/resource/Catégorie:1377_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8091266"
"http://fr.dbpedia.org/resource/Catégorie:1377_en_Europe","http://dbpedia.org/ontology/wikiPageID",6405668
"http://fr.dbpedia.org/resource/Catégorie:1377_en_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",149161015
"http://fr.dbpedia.org/resource/Catégorie:1377_en_Europe","http://www.w3.org/2004/02/skos/core#prefLabel","1377 en Europe"
"http://fr.dbpedia.org/resource/Catégorie:1377_en_Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Europe"
"http://fr.dbpedia.org/resource/Catégorie:1377_en_Europe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1377_en_Europe?oldid=149161015&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:1377_en_Europe","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:1378_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:1377_en_Europe","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:1376_en_Europe"
