"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sobekemsaf_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Sobekemsaf"
"http://fr.dbpedia.org/resource/Sobekemsaf_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Sobekemsaf"
"http://fr.dbpedia.org/resource/Sobekemsaf_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Sobekemsaf"
"http://fr.dbpedia.org/resource/Sobekemsaf_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Sobekemsaf (homonymie)"
"http://fr.dbpedia.org/resource/Sobekemsaf_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szobekemszaf"
"http://fr.dbpedia.org/resource/Sobekemsaf_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j7jjkg"
"http://fr.dbpedia.org/resource/Sobekemsaf_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1299452"
"http://fr.dbpedia.org/resource/Sobekemsaf_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セベクエムサフ"
"http://fr.dbpedia.org/resource/Sobekemsaf_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sobekemsaf"
"http://fr.dbpedia.org/resource/Sobekemsaf_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sobekemsaf"
"http://fr.dbpedia.org/resource/Sobekemsaf_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sobekemsaf"
"http://fr.dbpedia.org/resource/Sobekemsaf_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1811497
"http://fr.dbpedia.org/resource/Sobekemsaf_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",169758428
"http://fr.dbpedia.org/resource/Sobekemsaf_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Sobekemsaf_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sobekemsaf"
"http://fr.dbpedia.org/resource/Sobekemsaf_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Sobekemsaf_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noubkheperrê_Antef"
"http://fr.dbpedia.org/resource/Sobekemsaf_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noms_et_prénoms_égyptiens_dans_l'Antiquité_(O_à_Z)"
