"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_protestant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_protestant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_protestant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_protestant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_protestant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_protestant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_protestant","http://www.w3.org/2000/01/rdf-schema#label","Musée protestant"
"http://fr.dbpedia.org/resource/Musée_protestant","http://www.w3.org/2000/01/rdf-schema#comment","Le Musée protestant (anciennement Musée virtuel du protestantisme), créé en 2003 par la Fondation pasteur Eugène Bersier, retrace en ligne l'histoire du protestantisme en France depuis le XVIe siècle jusqu'à nos jours."
"http://fr.dbpedia.org/resource/Musée_protestant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Virtuelles_Museum_des_Protestantismus"
"http://fr.dbpedia.org/resource/Musée_protestant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11btw_hywl"
"http://fr.dbpedia.org/resource/Musée_protestant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20237199"
"http://fr.dbpedia.org/resource/Musée_protestant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_virtual_del_protestantismo"
"http://fr.dbpedia.org/resource/Musée_protestant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Musée_protestant"
"http://fr.dbpedia.org/resource/Musée_protestant","http://dbpedia.org/ontology/wikiPageID",9234469
"http://fr.dbpedia.org/resource/Musée_protestant","http://dbpedia.org/ontology/wikiPageRevisionID",181398531
"http://fr.dbpedia.org/resource/Musée_protestant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_musées_protestants"
"http://fr.dbpedia.org/resource/Musée_protestant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_virtuel"
"http://fr.dbpedia.org/resource/Musée_protestant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_religieux"
"http://fr.dbpedia.org/resource/Musée_protestant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Musée_protestant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasteur_(christianisme)"
"http://fr.dbpedia.org/resource/Musée_protestant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme_en_France"
"http://fr.dbpedia.org/resource/Musée_protestant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_2003"
"http://fr.dbpedia.org/resource/Musée_protestant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_réformée_de_Paris_Étoile"
"http://fr.dbpedia.org/resource/Musée_protestant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Bersier"
"http://fr.dbpedia.org/resource/Musée_protestant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_protestantisme"
"http://fr.dbpedia.org/resource/Musée_protestant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_virtuel"
"http://fr.dbpedia.org/resource/Musée_protestant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Musée_protestant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Musée_protestant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_français"
"http://fr.dbpedia.org/resource/Musée_protestant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_l'histoire_du_protestantisme_français"
"http://fr.dbpedia.org/resource/Musée_protestant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Musée_protestant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_la_Grande-Armée"
"http://fr.dbpedia.org/resource/Musée_protestant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Musée_protestant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_protestante_de_France"
"http://fr.dbpedia.org/resource/Musée_protestant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museeprotestant.org/parcours/"
"http://fr.dbpedia.org/resource/Musée_protestant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museeprotestant.org/exposition/"
"http://fr.dbpedia.org/resource/Musée_protestant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museeprotestant.org/mediatheque/"
"http://fr.dbpedia.org/resource/Musée_protestant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museeprotestant.org"
"http://fr.dbpedia.org/resource/Musée_protestant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.museeprotestant.org/"
"http://fr.dbpedia.org/resource/Musée_protestant","http://dbpedia.org/ontology/wikiPageLength",6562
