"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radio_Cadence_Musique","http://www.w3.org/2000/01/rdf-schema#label","Radio Cadence Musique"
"http://fr.dbpedia.org/resource/Radio_Cadence_Musique","http://www.w3.org/2000/01/rdf-schema#comment","Radio Cadence Musique (RCM) est une radio associative de proximité émettant en modulation de fréquence sur le sud des Charentes et le nord de la Gironde et de la Dordogne. Elle couvre essentiellement la région des « Trois Monts » (Montendre, Montlieu-la-Garde et Montguyon) mais peut être également reçue dans une partie de la Haute Saintonge, du Blayais et de façon plus aléatoire dans le Haut-Médoc."
"http://fr.dbpedia.org/resource/Radio_Cadence_Musique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12195xsy"
"http://fr.dbpedia.org/resource/Radio_Cadence_Musique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3416576"
"http://fr.dbpedia.org/resource/Radio_Cadence_Musique","http://dbpedia.org/ontology/wikiPageID",3999000
"http://fr.dbpedia.org/resource/Radio_Cadence_Musique","http://dbpedia.org/ontology/wikiPageRevisionID",169187587
"http://fr.dbpedia.org/resource/Radio_Cadence_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Radio_Cadence_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montguyon"
"http://fr.dbpedia.org/resource/Radio_Cadence_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Haute-Saintonge"
"http://fr.dbpedia.org/resource/Radio_Cadence_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Radio_Cadence_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel_(France)"
"http://fr.dbpedia.org/resource/Radio_Cadence_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médoc"
"http://fr.dbpedia.org/resource/Radio_Cadence_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blayais"
