"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campagne_du_Sinaï_et_de_la_Palestine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Campagne_du_Sinaï_et_de_la_Palestine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Campagne_du_Sinaï_et_de_la_Palestine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Campagne_du_Sinaï_et_de_la_Palestine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Campagne_du_Sinaï_et_de_la_Palestine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Campagne_du_Sinaï_et_de_la_Palestine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Campagne_du_Sinaï_et_de_la_Palestine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Campagne_du_Sinaï_et_de_la_Palestine","http://www.w3.org/2000/01/rdf-schema#label","حملة سيناء وفلسطين"
"http://fr.dbpedia.org/resource/Campagne_du_Sinaï_et_de_la_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Campagne du Sinaï et de la Palestine"
"http://fr.dbpedia.org/resource/Campagne_du_Sinaï_et_de_la_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Campagna del Sinai e della Palestina"
"http://fr.dbpedia.org/resource/Campagne_du_Sinaï_et_de_la_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Campaña del Sinaí y Palestina"
"http://fr.dbpedia.org/resource/Campagne_du_Sinaï_et_de_la_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Campanha do Sinai e Palestina"
"http://fr.dbpedia.org/resource/Campagne_du_Sinaï_et_de_la_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Синайсько-Палестинська кампанія"
"http://fr.dbpedia.org/resource/Campagne_du_Sinaï_et_de_la_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Campanya del Sinaí i Palestina"
"http://fr.dbpedia.org/resource/Campagne_du_Sinaï_et_de_la_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Синайско-Палестинская кампания"
"http://fr.dbpedia.org/resource/Campagne_du_Sinaï_et_de_la_Palestine","http://www.w3.org/2000/01/rdf-schema#comment","La campagne du Sinaï et de Palestine eut pour théâtre le front du Moyen-Orient durant la Première Guerre mondiale. Cette série de batailles opposa les forces de l'Empire britannique, de l'Empire allemand et de l'Empire ottoman du 26 janvier 1915 au 31 octobre 1918, date à laquelle l'armistice de Moudros fut signé entre l'Empire ottoman et la Triple-Entente."
"http://fr.dbpedia.org/resource/Campagne_du_Sinaï_et_de_la_Palestine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Sinai_and_Palestine_Campaign"
"http://fr.dbpedia.org/resource/Campagne_du_Sinaï_et_de_la_Palestine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sinai_and_Palestine_Campaign"
"http://fr.dbpedia.org/resource/Campagne_du_Sinaï_et_de_la_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kampanye_Sinai_dan_Palestina"
"http://fr.dbpedia.org/resource/Campagne_du_Sinaï_et_de_la_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Felttoget_i_Sinai_og_Palæstina"
"http://fr.dbpedia.org/resource/Campagne_du_Sinaï_et_de_la_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сінайска-Палесцінская_кампанія"
"http://fr.dbpedia.org/resource/Campagne_du_Sinaï_et_de_la_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Palästinafront"
"http://fr.dbpedia.org/resource/Campagne_du_Sinaï_et_de_la_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campaña_del_Sinaí_y_Palestina"
"http://fr.dbpedia.org/resource/Campagne_du_Sinaï_et_de_la_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سینائی_تے_فلسطین_مہم"
"http://fr.dbpedia.org/resource/Campagne_du_Sinaï_et_de_la_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Синайско-Палестинская_кампания"
"http://fr.dbpedia.org/resource/Campagne_du_Sinaï_et_de_la_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Militkampanjo_en_Sinajo_kaj_Palestino"
"http://fr.dbpedia.org/resource/Campagne_du_Sinaï_et_de_la_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Синајска_и_палестинска_кампања"
"http://fr.dbpedia.org/resource/Campagne_du_Sinaï_et_de_la_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kampania_synajska_i_palestyńska"
"http://fr.dbpedia.org/resource/Campagne_du_Sinaï_et_de_la_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sinajski_i_palestinski_pohod"
"http://fr.dbpedia.org/resource/Campagne_du_Sinaï_et_de_la_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campanya_del_Sinaí_i_Palestina"
"http://fr.dbpedia.org/resource/Campagne_du_Sinaï_et_de_la_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Suriye-Filistin_Cephesi"
"http://fr.dbpedia.org/resource/Campagne_du_Sinaï_et_de_la_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sinai_and_Palestine_campaign"
"http://fr.dbpedia.org/resource/Campagne_du_Sinaï_et_de_la_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حملة_سيناء_وفلسطين"
